A.J. Greer LW | BOS 
Brayden Point C | TB 
Brayden Schenn C | STL
Brayden Tracey LW | ANA
Braydon Coburn D | NYI
Brendan Brisson C | LV
Brendan Gallagher RW | MON
Brendan Gaunce C | CLB 
Brendan Guhle D | ANA 
Brendan Lemieux LW | LA 
Brendan Perlini LW | EDM 
Brendan Smith D | NJ 
Brenden Dillon D | WPG
Brennan Menell D | PHI
Brent Burns D | CAR 
Brent Seabrook D | TB
Brett Connolly RW | CHI 
Brett Harrison C | BOS 
Brett Howden C | LV 
Brett Kulak D | EDM 
Brett Leason RW | WAS 
Brett Murray LW | BUF 
Brett Pesce D | CAR
Brett Ritchie RW | CGY
Brett Seney LW | CHI 
Brian Boyle C | PIT
Brian Dumoulin D | PIT 
Brian Lashoff D | DET
Brian Pinho C | NJ 
Brinson Pasichnuk D | SJ
Brock Boeser RW | VAN 
Brock McGinn LW | PIT
Brock Nelson C | NYI
Brogan Rafferty D | SEA 
Bryan Little C | ARI 
Bryan Moore C | CLB
Bryan Rust RW | PIT 
Bryce Kindopp RW | ANA
Buddy Robinson RW | CHI 
Byron Froese C | LV 
C.J. Smith LW | NYR 
C.J. Suess LW | SJ 
Cal Clutterbuck RW | NYI
Cal Foote D | TB
Cale Fleury D | SEA 
Cale Makar D | COL 
Caleb Jones D | CHI 
Calen Addison D | MIN
Callahan Burke C | COL
Calle Jarnkrok C | TOR 
Calle Rosen D | STL
Calvin de Haan D | CHI 
Cam Atkinson RW | PHI 
Cam Crotty D | ARI
Cam Darcy C | STL
Cam Dineen D | ARI 
Cam Fowler D | ANA
Cam Lee D | PIT
Cam Morrison LW | CHI
Cam York D | PHI 
Cameron Hebig C | EDM
Cameron Hillis C | MON
Cameron Hughes C | SEA 
Cameron Schilling D | WAS
Carl Dahlstrom D | TOR
Carl Grundstrom LW | LA 
Carl Gunnarsson D | STL
Carl Hagelin LW | WAS 
Carl Soderberg C | COL
Carl-Johan Lerby D | CGY
Carsen Twarynski LW | SEA 
Carson Focht C | VAN
Carson Meyer RW | CLB 
Carson Soucy D | SEA
Carter Rowney RW | DET 
Carter Savoie LW | EDM
Carter Verhaeghe C | FLA
Casey Cizikas C | NYI
Casey Fitzgerald D | BUF
Casey Mittelstadt C | BUF
Cavan Fitzgerald D | CAR
Cedric Paquette C | MON 
Chad Krys D | TOR
Chad Ruhwedel D | PIT
Chandler Stephenson C | LV
Charles Hudon LW | COL 
Charlie Coyle C | BOS
Charlie McAvoy D | BOS 
Chase De Leo C | ANA 
Chase Pearson C | DET 
Chase Priskie D | BUF 
Chase Wouters C | VAN
Chaz Reddekopp D | LA
Chris Bigras D | PHI
Chris Kreider LW | NYR 
Chris McCarthy C | WAS
Chris Terry LW | NYI
Chris Tierney C | FLA 
Chris Wagner RW | BOS
Chris Wideman D | MON
Christian Djoos D | DET
Christian Dvorak C | MON
Christian Fischer RW | ARI 
Christian Jaros D | NJ
Christian Wolanin D | VAN 
Christopher Tanev D | CGY 
Clark Bishop C | CGY 
Claude Giroux RW | OTT 
Clayton Keller RW | ARI 
Cliff Pu C | CLB
Cody Ceci D | EDM
Cody Donaghey D | TB
Cody Eakin C | BUF 
Cody Franson D | WAS
Cody Glass C | NSH 
Colby Sissons D | NJ
Colby Williams D | WAS
Cole Bardreau LW | NYI
Cole Caufield RW | MON
Cole Coskey RW | NYI
Cole Hults D | LA 
Cole Koepke LW | TB
Cole Perfetti C | WPG 
Cole Reinhardt LW | OTT
Cole Schwindt RW | CGY 
Cole Sillinger C | CLB
Cole Smith LW | NSH 
Colin Blackwell C | CHI 
Colin Campbell LW | COL
Colin Markison RW | CAR
Colin Miller D | DAL 
Colin White C | FLA 
Colton Beck LW | MIN
Colton Parayko D | STL
Colton Poolman D | CGY 
Colton Sceviour C | EDM 
Colton Sissons C | NSH
Colton White D | ANA 
Connor Brown RW | WAS 
Connor Bunnaman C | PHI
Connor Carrick D | BOS 
Connor Clifton D | BOS
Connor Corcoran D | LV
Connor Dewar C | MIN 
Connor Hall D | ARI
Connor Hobbs D | WAS
Connor Mackey D | CGY
Connor McDavid C | EDM
Connor McMichael C | WAS
Connor Murphy D | CHI 
Connor Zary C | CGY
Conor Garland RW | VAN
Conor Sheary LW | WAS
Conor Timmins D | ARI 
Cooper Marody C | PHI 
Cooper Zech D | PIT
Corey Perry RW | TB 
Corey Schueneman D | MON 
Craig Smith RW | BOS
Curtis Douglas C | DAL
Curtis Lazar C | VAN 
Curtis McKenzie LW | STL
Cutter Gauthier C | PHI
Dakota Joshua C | VAN 
Dakota Mermis D | MIN
Damien Giroux C | MIN
Damien Riat LW | WAS
Damon Severson D | NJ
Dan Renouf D | BOS 
Dane Birks D | ARI
Daniel Brickley D | LA
Daniel Carr LW | WAS
Daniel Sprong RW | SEA 
Daniel Walcott D | TB
Daniil Miromanov D | LV 
Danny DeKeyser D | DET 
Danny O'Regan C | ANA
Dante Fabbro D | NSH
Danton Heinen LW | PIT 
Darnell Nurse D | EDM 
Darren Helm LW | COL 
Darren Raddysh D | TB 
David Backes RW | ANA
David Cotton C | CAR
David Drake D | PHI
David Farrance D | NSH
David Gust RW | CAR
David Gustafsson C | WPG 
David Jiricek D | CLB
David Kampf C | TOR
David Kase RW | PHI
David Krejci C | BOS 
David Pastrnak RW | BOS
David Perron RW | DET 
David Pope LW | DET
David Quenneville D | NJ
David Savard D | MON
David Sklenicka D | MON
Dawson Barteaux D | DAL
Dawson Leedahl LW | NYR
Dawson Mercer C | NJ
Dean Kukan D | CLB
Declan Chisholm D | WPG
Denis Gurianov RW | DAL
Denis Malgin RW | TOR 
Dennis Busby D | ARI
Dennis Cholowski D | SEA 
Dennis Gilbert D | CGY 
Dennis Yan LW | TB
Denton Mateychuk D | CLB
Derek Forbort D | BOS
Derek Grant C | ANA 
Derek Ryan C | EDM
Derek Stepan C | CAR 
Derick Brassard C | EDM 
Derrick Pouliot D | SEA
Devante Stephens D | VAN
Deven Sideroff RW | ANA
Devin Shore C | EDM
Devon Toews D | COL 
Dillon Dube C | CGY
Dillon Hamaliuk LW | SJ
Dillon Heatherington D | OTT 
Dmitri Zavgorodny C | CGY
Dmitrij Jaskin RW | ARI 
Dmitry Kulikov D | ANA 
Dmitry Orlov D | WAS
Dmitry Ovchinnikov C | TOR
Dmitry Samorukov D | EDM
Dmitry Semykin D | TB
Dmytro Timashov LW | NYI
Dominic Toninato LW | WPG
Dominic Turgeon C | MIN
Dominik Bokk RW | CAR
Dominik Kahun C | EDM
Dominik Kubalik LW | DET 
Dominik Masin D | TB
Dominik Shine LW | DET
Dominik Simon C | ANA 
Dougie Hamilton D | NJ
Doyle Somerby D | CLB
Drake Batherson RW | OTT
Drake Caggiula LW | PIT 
Drake Rymsha C | LA
Drew Doughty D | LA
Drew O'Connor LW | PIT
Drew Shore C | CAR
Dryden Hunt LW | NYR
Duncan Keith D | EDM 
Dustin Brown RW | LA
Dylan Blujus D | VAN
Dylan Coghlan D | CAR 
Dylan Cozens C | BUF
Dylan DeMelo D | WPG
Dylan Gambrell C | OTT 
Dylan Holloway C | EDM
Dylan Larkin C | DET
Dylan MacPherson D | FLA
Dylan McIlrath D | DET
Dylan Sadowy LW | VAN
Dylan Samberg D | WPG
Dylan Sikura LW | CHI 
Dylan Strome C | WAS 
Dysin Mayo D | ARI
Dyson Stevenson RW | VAN
Eeli Tolvanen LW | NSH
Eetu Luostarinen C | FLA 
Eetu Tuulola RW | CGY 
Egor Sokolov RW | OTT
Egor Zamula D | PHI
Eli Zummack C | TB
Elias Lindholm C | CGY
Elias Pettersson C | VAN
Emil Bemstrom C | CLB 
Eric Cornel C | BUF
Eric Florchuk C | WAS
Eric Gelinas D | CAR
Eric Robinson LW | CLB
Eric Staal C | FLA 
Erik Brannstrom D | OTT 
Erik Cernak D | TB 
Erik Foley LW | STL
Erik Gudbranson D | CLB 
Erik Gustafsson D | WAS 
Erik Haula C | NJ 
Erik Johnson D | COL
Erik Karlsson D | SJ 
Esa Lindell D | DAL
Ethan Bear D | CAR 
Ethan Keppen LW | VAN
Ethan Prow D | BUF
Evan Barratt C | CHI
Evan Bouchard D | EDM
Evan Nause D | FLA
Evan Polei LW | WPG
Evan Rodrigues C | COL 
Evan Weinger RW | SJ
Evander Kane LW | EDM 
Evgeni Malkin C | PIT 
Evgenii Dadonov RW | MON 
Evgeny Kuznetsov C | WAS
Evgeny Svechnikov LW | SJ 
Fabian Zetterlund LW | NJ 
Filip Chlapik C | OTT
Filip Chytil C | NYR
Filip Forsberg LW | NSH 
Filip Hallander C | PIT
Filip Hronek D | DET
Filip Johansson D | VAN 
Filip Kral D | TOR
Filip Mesar RW | MON
Filip Zadina RW | DET 
Francis Perron C | VAN
Francois Beauchemin LW | OTT
Frank Vatrano C | ANA 
Frans Nielsen C | DET
Frederic Allard D | LA 
Frederick Gaudreau C | MIN
Frederik Gauthier C | NJ
Fredrik Claesson D | TB
Fredrik Handemark C | SJ
Fredrik Karlstrom C | DAL 
Gabriel Carlsson D | WAS 
Gabriel Dumont C | TB
Gabriel Fontaine C | COL
Gabriel Fortier LW | TB
Gabriel Landeskog LW | COL 
Gabriel Vilardi C | LA 
Gaetan Haas C | EDM
Gage Goncalves C | TB
Gage Quinney C | LV 
Garnet Hathaway RW | WAS
Garrett Pilon C | WAS
Garrett Wilson RW | PHI
Gavin Bayreuther D | CLB
Gemel Smith C | TB
Gerald Mayhew C | FLA 
Gianni Fairbrother D | MON
Giovanni Vallati D | WPG
Givani Smith LW | DET 
Glenn Gawdin C | ANA 
Graeme Clarke RW | NJ
Graham Knott LW | CHI
Grant Hutton D | NYI 
Grant Mismash LW | TB 
Greg Carey LW | PHI
Greg McKegg C | EDM 
Greg Pateryn D | ANA 
Gregory Hofmann C | CLB
Grigori Denisenko LW | FLA
Guillaume Brisebois D | VAN 
Gustav Bouramman D | FLA
Gustav Forsling D | FLA
Gustav Lindstrom D | DET
Gustav Nyquist C | CLB
Gustav Olofsson D | SEA 
Hampus Lindholm D | BOS
Hayden Hodgson RW | PHI 
Hayden Verbeek C | DET
Haydn Fleury D | TB 
Hendrix Lapierre C | WAS
Henri Jokiharju D | BUF
Henrik Borgstrom C | WAS 
Henrik Zetterberg LW | DET
Henry Bowlby C | FLA 
Hubert Labrie D | OTT
Hudson Elynuik C | TOR
Hudson Fasching RW | NYI 
Hugh McGing LW | STL 
Hunter Drew D | ANA
Hunter Warner D | MIN
Ian Cole D | TB 
Ian McCoshen D | MIN
Ian Mitchell D | CHI
Igor Shvyrev C | COL
Ilya Lyubushkin D | BUF 
Ilya Mikheyev LW | VAN 
Isaac Ratcliffe LW | PHI 
Isaak Phillips D | CHI
Isac Lundestrom C | ANA 
Ivan Barbashev C | STL
Ivan Chekhovich LW | SJ
Ivan Kosorenkov RW | SJ
Ivan Lodnia RW | MIN
Ivan Provorov D | PHI
J.T. Compher C | COL 
J.T. Miller C | VAN 
Jaccob Slavin D | CAR
Jack Ahcan D | BOS 
Jack Dougherty D | OTT
Jack Drury C | CAR
Jack Eichel C | LV
Jack Finley C | TB
Jack Hughes C | NJ 
Jack Johnson D | CHI 
Jack Kopacka LW | OTT 
Jack McBain C | ARI
Jack Quinn RW | BUF
Jack Rathbone D | VAN 
Jack Roslovic C | CLB
Jack Studnicka C | BOS 
Jackson Cates C | PHI 
Jacob Bernard-Docker D | OTT
Jacob Bryson D | BUF 
Jacob Cederholm D | WPG
Jacob de la Rose C | STL
Jacob Larsson D | OTT 
Jacob MacDonald D | COL 
Jacob McGrew RW | SJ
Jacob Melanson RW | SEA
Jacob Middleton D | MIN 
Jacob Moverare D | LA 
Jacob Perreault RW | ANA
Jacob Peterson C | DAL
Jacob Trouba D | NYR
Jaden Schwartz LW | SEA
Jake Bean D | CLB
Jake Bischoff D | LV 
Jake Christiansen D | CLB
Jake DeBrusk LW | BOS 
Jake Evans C | MON
Jake Gardiner D | CAR
Jake Guentzel LW | PIT
Jake Horton C | FLA
Jake Leschyshyn C | LV 
Jake Lucchini LW | OTT 
Jake Massie D | FLA
Jake McCabe D | CHI 
Jake Muzzin D | TOR
Jake Neighbours LW | STL
Jake Ryczek D | CHI
Jake Sanderson D | OTT
Jake Virtanen RW | VAN
Jake Walman D | DET 
Jakob Chychrun D | ARI 
Jakob Pelletier LW | CGY
Jakob Silfverberg RW | ANA 
Jakub Galvas D | CHI
Jakub Lauko C | BOS
Jakub Voracek RW | CLB
Jakub Vrana LW | DET
Jakub Zboril D | BOS 
Jalen Chatfield D | CAR
Jalen Luypen C | CHI 
Jalen Smereck D | ARI
James Neal RW | STL 
James van Riemsdyk LW | PHI
Jamie Benn LW | DAL
Jamie Drysdale D | ANA
Jamie Oleksiak D | SEA
Jamieson Rees C | CAR
Jan Drozg RW | PIT
Jan Jenik C | ARI
Jan Rutta D | PIT 
Jani Hakanpaa D | DAL
Janis Moser D | ARI
Janne Kuokkanen LW | NJ 
Jansen Harkins C | WPG 
Jared McCann LW | SEA
Jared McIsaac D | DET
Jared Spurgeon D | MIN 
Jaret Anderson-Dolan C | LA 
Jarid Lukosevicius RW | VAN
Jarred Tinordi D | NYR
Jason Cotton C | CAR
Jason Demers D | ARI 
Jason Dickinson C | VAN 
Jason Robertson LW | DAL
Jason Spezza C | TOR
Jason Zucker LW | PIT
Jasper Weatherby LW | SJ
Jay Beagle C | ARI
Jayce Hawryluk C | OTT 
Jaycob Megna D | SJ
Jayden Halbgewachs LW | SJ
Jayson Megna LW | COL
Jean-Christophe Beaudin C | OTT
Jean-Gabriel Pageau C | NYI
Jean-Luc Foudy C | COL
Jean-Sebastien Dea C | ARI 
Jeff Carter C | PIT
Jeff Kubiak C | NYI
Jeff Malott LW | WPG 
Jeff Petry D | PIT 
Jeff Skinner LW | BUF
Jeffrey Viel LW | SJ
Jerad Rosburg D | DAL
Jeremy Bracco RW | CAR
Jeremy Davies D | BUF 
Jeremy Gregoire C | ARI
Jeremy Groleau D | NJ
Jeremy Lauzon D | NSH 
Jeremy Roy D | SJ
Jermaine Loewen LW | LV
Jesper Boqvist C | NJ 
Jesper Bratt LW | NJ 
Jesper Fast RW | CAR
Jesper Froden RW | SEA 
Jesper Lindgren D | PIT
Jesper Sellgren D | CAR
Jesperi Kotkaniemi C | CAR
Jesse Puljujarvi RW | EDM 
Jesse Ylonen RW | MON
Jett Woo D | VAN
Jimmy Huntington C | NSH 
Jimmy Oligny D | WPG
Jimmy Schuldt D | LV
Jimmy Vesey LW | NJ 
Jiri Kulich C | BUF
Joachim Blichfeld LW | SJ
Joakim Kemell RW | NSH
Joakim Nordstrom C | CGY
Joakim Nygard LW | EDM
Joakim Ryan D | CAR
Joe Hicketts D | MIN
Joe Pavelski C | DAL
Joe Snively LW | WAS 
Joe Thornton C | FLA
Joel Armia RW | MON
Joel Edmundson D | MON
Joel Eriksson Ek C | MIN
Joel Farabee LW | PHI 
Joel Hanley D | DAL
Joel Kellman C | SJ
Joel Kiviranta RW | DAL
Joel L'Esperance C | DAL
Joel Teasdale LW | MON 
Joey Anderson RW | TOR
Joey Keane D | CAR 
Joey Laleggia D | STL
Johan Larsson C | PIT
Johannes Kinnvall D | CGY 
John Carlson D | WAS
John Hayden C | SEA 
John Klingberg D | ANA 
John Leonard LW | NSH 
John Ludvig D | FLA
John Marino D | NJ 
John Moore D | LV
John Nyberg D | DAL
John Quenneville C | SEA
John Stevens C | VAN 
John Tavares C | TOR
Johnathan Kovacevic D | WPG 
John-Jason Peterka RW | BUF
Johnny Boychuk D | BUF
Johnny Gaudreau LW | CLB 
Johnny Gruden C | PIT
Jon Lizotte D | PIT
Jon Merrill D | MIN 
Jonah Gadjovich LW | SJ 
Jonas Brodin D | MIN
Jonas Rondbjerg RW | LV 
Jonas Siegenthaler D | NJ 
Jonathan Ang C | FLA
Jonathan Aspirot D | OTT
Jonathan Dahlen C | SJ 
Jonathan Davidsson RW | OTT
Jonathan Drouin LW | MON 
Jonathan Dugan LW | NJ
Jonathan Huberdeau LW | CGY 
Jonathan Marchessault LW | LV
Jonathan Toews C | CHI
Joni Tuulola D | CHI
Jonny Brodzinski RW | NYR
Joona Koppanen LW | BOS
Joona Luoto LW | WPG
Joonas Donskoi RW | SEA
Jordan Bellerive C | PIT
Jordan Eberle RW | SEA
Jordan Greenway LW | MIN 
Jordan Gross D | NSH 
Jordan Harris D | MON
Jordan Kyrou C | STL 
Jordan Martinook LW | CAR
Jordan Nolan RW | PIT
Jordan Oesterle D | DET
Jordan Spence D | LA
Jordan Staal C | CAR
Jordan Weal C | MON
Jordie Benn D | TOR 
Joseph Blandisi C | MON
Joseph Cecconi D | DAL 
Joseph Cramarossa C | MIN
Joseph Duszak D | TOR
Joseph Veleno C | DET
Josh Anderson D | COL
Josh Anderson RW | MON
Josh Archibald RW | PIT 
Josh Bailey RW | NYI
Josh Brook D | MON
Josh Brown D | ARI 
Josh Currie RW | PIT
Josh Dickinson C | CHI
Josh Dunne C | CLB 
Josh Healey D | NSH
Josh Jacobs D | CAR 
Josh Leivo LW | STL 
Josh Mahura D | ANA
Josh Maniscalco D | PIT
Josh Manson D | COL 
Josh Morrissey D | WPG
Josh Norris C | OTT 
Josh Teves D | VAN
Josh Wilkins C | NSH
Joshua Ho-Sang RW | TOR 
Josiah Didier D | BOS
Josiah Slavin LW | CHI
Juho Lammikko RW | VAN 
Jujhar Khaira LW | CHI 
Julien Gauthier RW | NYR 
Julius Honka D | DAL
Juraj Slafkovsky LW | MON
Justin Almeida C | PIT
Justin Bailey RW | VAN 
Justin Barron D | MON 
Justin Braun D | PHI 
Justin Brazeau LW | TOR
Justin Danforth C | CLB
Justin Dowling C | VAN
Justin Faulk D | STL
Justin Holl D | TOR
Justin Kirkland LW | ANA 
Justin Richards C | NYR
Justin Schultz D | SEA 
Justin Scott C | CLB
Juuso Riikola D | PIT
Juuso Valimaki D | CGY
Kaapo Kakko RW | NYR 
Kaedan Korczak D | LV
Kaiden Guhle D | MON
Kailer Yamamoto RW | EDM 
Kale Clague D | BUF 
Kale Kessy LW | WAS
K'Andre Miller D | NYR
Karson Kuhlman RW | SEA 
Kasper Bjorkqvist RW | PIT 
Kasperi Kapanen RW | PIT 
Keaton Middleton D | COL 
Keegan Kolesar RW | LV 
Keith Yandle D | PHI
Kelly Klima RW | ARI
Kenny Agostino LW | TOR
Kent Johnson C | CLB
Kevan Miller D | BOS
Kevin Bahl D | NJ
Kevin Connauton D | PHI 
Kevin Czuczman D | MIN 
Kevin Davis D | COL
Kevin Fiala LW | LA 
Kevin Gravel D | CGY 
Kevin Hayes C | PHI
Kevin Labanc RW | SJ 
Kevin Lynch C | MON
Kevin Rooney C | CGY 
Kevin Shattenkirk D | ANA
Kevin Stenlund C | WPG 
Kiefer Sherwood LW | NSH 
Kieffer Bellows LW | NYI 
Kirby Dach C | MON 
Kirill Kaprizov LW | MIN 
Kirill Maximov RW | EDM
Kirill Semyonov C | TOR
Klim Kostin RW | STL 
Kodie Curran D | ANA
Kody Clark RW | WAS
Kole Lind RW | SEA 
Kole Sherwood C | NSH
Kris Bindulis D | WAS
Kris Letang D | PIT 
Kris Russell D | EDM
Kristian Reichel C | WPG
Kristian Vesalainen LW | WPG
Kristians Rubins D | TOR 
Kurtis Gabriel RW | CHI
Kurtis MacDermid D | COL
Kyle Bauman C | MIN
Kyle Burroughs D | VAN
Kyle Capobianco D | WPG 
Kyle Clifford LW | TOR
Kyle Connor LW | WPG
Kyle Criscuolo C | DET
Kyle McLean LW | NYI
Kyle Okposo RW | BUF
Kyle Olson RW | BUF
Kyle Palmieri RW | NYI
Kyle Rau C | MIN
Kyle Turris C | EDM 
Kyle Wood D | CAR
Lane Pederson C | CAR 
Lars Eller C | WAS
Lassi Thomson D | OTT
Laurent Dauphin C | ARI 
Lauri Pajuniemi RW | NYR
Lawson Crouse LW | ARI 
Lean Bergmann LW | SJ
Leo Komarov RW | NYI 
Leon Draisaitl C | EDM
Leon Gawanke D | WPG 
Liam Foudy C | CLB 
Liam Hawel C | MON
Liam Kirk C | ARI 
Liam O'Brien C | ARI
Liam Ohgren LW | DAL
Lias Andersson LW | LA 
Libor Hajek D | NYR 
Linus Hogberg D | PHI 
Linus Sandin RW | PHI
Logan Brown C | STL
Logan Cooley C | ARI
Logan Couture C | SJ
Logan Day D | PHI
Logan O'Connor RW | COL 
Logan Shaw RW | TOR
Logan Stanley D | WPG
Loui Eriksson RW | ARI
Louie Belpedio D | PHI 
Luc Snuggerud D | TB
Luca Sbisa D | NSH 
Lucas Carlsson D | FLA 
Lucas Elvenes RW | ANA
Lucas Johansen D | WAS 
Lucas Raymond LW | DET
Lucas Wallmark C | FLA
Lukas Jasek RW | VAN
Lukas Klok D | ARI
Lukas Reichel LW | CHI
Lukas Vejdemo C | MON
Luke Esposito LW | EDM
Luke Glendening C | DAL 
Luke Green D | WPG
Luke Henman C | CAR
Luke Johnson C | WPG
Luke Kunin C | SJ 
Luke Philp C | CGY 
Luke Schenn D | VAN
Luke Witkowski D | STL
Mac Hollowell D | TOR
MacKenzie Entwistle RW | CHI 
MacKenzie MacEachern LW | CAR 
MacKenzie Weegar D | CGY 
Madison Bowey D | MON 
Manuel Wiederer C | SJ
Marc McLaughlin C | BOS
Marc Michaelis LW | VAN
Marc Staal D | FLA 
Marc-Edouard Vlasic D | SJ
Marco Kasper C | DET
Marco Rossi C | MIN
Marco Scandella D | STL
Marcus Crawford D | DET
Marcus Foligno LW | MIN
Marcus Johansson C | WAS 
Marcus Pettersson D | PIT
Marcus Sorensen RW | SJ
Marian Studenic RW | DAL 
Mario Ferraro D | SJ 
Mark Alt D | LA
Mark Borowiecki D | NSH 
Mark Friedman D | PIT
Mark Giordano D | TOR
Mark Jankowski C | NSH 
Mark Kastelic C | OTT
Mark Pysyk D | DET 
Mark Scheifele C | WPG 
Mark Stone RW | LV 
Marko Dano C | WPG
Markus Niemelainen D | EDM
Markus Nutivaara D | SJ 
Markus Phillips D | LA
Martin Fehervary D | WAS
Martin Frk RW | STL 
Martin Kaut RW | COL
Martin Marincin D | TOR
Martin Necas C | CAR 
Martin Pospisil C | CGY 
Mason Appleton C | WPG 
Mason Geertsen D | NJ 
Mason Jobst C | NYI
Mason Marchment LW | DAL 
Mason McTavish C | ANA
