A.J. Greer LW | NYI 
Brett Kulak D | MON
Brett Lernout D | LV
Brett Pesce D | CAR 
Brett Ritchie RW | BOS 
Brett Seney LW | NJ 
Brett Sutter C | LA
Brian Boyle C | FLA
Brian Dumoulin D | PIT
Brian Gibbons C | CAR
Brian Lashoff D | DET
Brian Pinho C | WAS
Brian Strait D | NJ
Brock Boeser RW | VAN
Brock McGinn LW | CAR
Brock Nelson C | NYI
Brogan Rafferty D | VAN
Bryan Little C | WPG 
Bryan Moore C | CLB
Bryan Rust RW | PIT
Buddy Robinson RW | CGY 
Byron Froese C | CGY 
C.J. Smith LW | BUF
C.J. Suess LW | WPG 
Cal Clutterbuck RW | NYI
Cal O'Reilly C | PHI
Cale Fleury D | MON
Cale Makar D | COL 
Caleb Jones D | EDM
Calen Addison D | MIN
Callan Foote D | TB
Calle Jarnkrok C | NSH
Calle Rosen D | TOR
Calvin de Haan D | CHI
Calvin Thurkauf LW | CLB 
Cam Atkinson RW | CLB
Cam Darcy C | STL
Cam Dineen D | ARI
Cam Fowler D | ANA
Cameron Gaunce D | TB
Cameron Hebig C | EDM 
Cameron Hughes C | BOS
Cameron Schilling D | WAS 
Carl Dahlstrom D | LV 
Carl Grundstrom LW | LA
Carl Gunnarsson D | STL 
Carl Hagelin LW | WAS
Carl Soderberg C | ARI 
Carsen Twarynski LW | PHI
Carson Soucy D | MIN 
Carter Bancks LW | VAN
Carter Camper C | VAN
Carter Rowney RW | ANA
Carter Verhaeghe C | FLA 
Casey Cizikas C | NYI 
Casey Fitzgerald D | BUF
Casey Mittelstadt C | BUF
Casey Nelson D | BUF 
Cavan Fitzgerald D | CAR
Cedric Paquette C | TB
Chad Krys D | CHI
Chad Ruhwedel D | PIT
Chandler Stephenson C | LV 
Charles Hudon LW | MON 
Charlie Coyle C | BOS
Charlie McAvoy D | BOS 
Chase De Leo C | ANA 
Chase Pearson C | DET
Chase Priskie D | FLA
Chase Wouters C | ANA
Chaz Reddekopp D | LA
Chris Bigras D | PHI
Chris Kreider LW | NYR
Chris McCarthy C | WAS
Chris Mueller C | TB
Chris Stewart RW | PHI 
Chris Terry LW | DET 
Chris Tierney C | OTT 
Chris Wagner RW | BOS 
Chris Wideman D | ANA
Christian Djoos D | ANA
Christian Dvorak C | ARI 
Christian Fischer RW | ARI 
Christian Folin D | MON
Christian Jaros D | OTT
Christian Wolanin D | OTT
Christoffer Ehn C | DET 
Christopher Tanev D | CGY 
Clark Bishop C | CAR 
Claude Giroux C | PHI
Clayton Keller RW | ARI
Cliff Pu C | FLA 
Cody Ceci D | PIT 
Cody Donaghey D | TB
Cody Eakin C | BUF 
Cody Glass C | LV 
Cody Goloubef D | DET
Colby Cave C | EDM
Colby Sissons D | NJ
Colby Williams D | WAS
Cole Bardreau LW | NYI
Cole Caufield C | MON 
Cole Coskey RW | NYI
Cole Perfetti C | WPG
Cole Schneider LW | NSH
Colin Blackwell C | NYR 
Colin Campbell LW | COL
Colin Markison RW | CAR
Colin McDonald RW | NYI
Colin Miller D | BUF
Colin White C | OTT
Colin Wilson LW | COL
Colton Beck LW | MIN
Colton Parayko D | STL
Colton Sceviour C | PIT 
Colton Sissons C | NSH
Colton White D | NJ
Connor Brickley C | NYR
Connor Brown RW | OTT 
Connor Bunnaman C | PHI
Connor Carrick D | NJ
Connor Clifton D | BOS
Connor Corcoran D | LV
Connor Dewar C | MIN
Connor Hall D | ARI
Connor Hobbs D | WAS 
Connor McDavid C | EDM 
Connor Murphy D | CHI
Connor Timmins D | COL
Conor Garland RW | ARI 
Conor Sheary LW | WAS 
Cooper Marody C | EDM
Corey Perry RW | DAL 
Corey Tropp RW | ANA
Cory Conacher LW | TB
Craig Smith RW | BOS 
Curtis Douglas C | DAL
Curtis Lazar C | BUF 
Curtis McKenzie LW | STL 
Dakota Mermis D | MIN 
Dale Weise RW | MON 
Dalton Prout D | SJ 
Dalton Smith LW | BUF
Damien Riat LW | WAS
Damon Severson D | NJ
Dan Hamhuis D | NSH
Dan Renouf D | COL
Dane Birks D | ARI 
Danick Martel C | TB
Daniel Brickley D | LA
Daniel Carr LW | WAS 
Daniel Sprong RW | WAS
Daniel Walcott D | TB
Danil Yurtaykin LW | SJ
Danny DeKeyser D | DET 
Danny O'Regan C | LV 
Dante Fabbro D | NSH
Danton Heinen LW | ANA
Darnell Nurse D | EDM
Darren Archibald LW | TOR
Darren Helm LW | DET
Darren Raddysh D | NYR 
David Backes RW | ANA
David Drake D | PHI
David Gustafsson C | WPG
David Kampf C | CHI
David Kase RW | PHI
David Krejci C | BOS
David Pastrnak RW | BOS 
David Perron RW | STL
David Pope LW | VAN 
David Quenneville D | NYI
David Savard D | CLB
David Sklenicka D | MON
David Warsofsky D | PIT
Dawson Barteaux D | DAL
Dawson Leedahl LW | NYR
Dean Kukan D | CLB
Declan Chisholm D | WPG
Denis Gurianov RW | DAL 
Denis Malgin C | TOR 
Dennis Busby D | ARI
Dennis Cholowski D | DET
Dennis Gilbert D | COL 
Dennis Yan LW | TB 
Derek Forbort D | WPG 
Derek Grant C | ANA 
Derek Ryan C | CGY
Derek Stepan C | ARI
Derick Brassard C | NYI
Derrick Pouliot D | PHI 
Deryk Engelland D | LV 
Devante Smith-Pelly RW | CGY
Devante Stephens D | BUF 
Deven Sideroff RW | ANA
Devin Shore C | CLB 
Devon Toews D | COL 
Dillon Dube C | CGY
Dillon Heatherington D | DAL
Dillon Simpson D | CLB
Dmitri Samorukov D | EDM
Dmitri Zavgorodny C | CGY 
Dmitry Kulikov D | NJ 
Dmitry Orlov D | WAS
Dmytro Timashov LW | NYI 
Dominic Toninato LW | WPG 
Dominic Turgeon C | DET 
Dominik Kahun C | EDM 
Dominik Kubalik LW | CHI 
Dominik Masin D | TB
Dominik Shine LW | DET
Dominik Simon C | CGY 
Dougie Hamilton D | CAR
Doyle Somerby D | CLB
Drake Batherson RW | OTT
Drake Caggiula LW | ARI 
Drake Rymsha C | LA
Drew Doughty D | LA
Drew Shore C | CAR 
Drew Stafford RW | MIN
Dryden Hunt LW | ARI 
Duncan Keith D | CHI
Dustin Brown RW | LA
Dustin Byfuglien D | WPG
Dylan Blujus D | VAN
Dylan Coghlan D | LV
Dylan Cozens C | BUF
Dylan DeMelo D | WPG 
Dylan Gambrell C | SJ
Dylan Larkin C | DET
Dylan MacPherson D | FLA
Dylan McIlrath D | DET
Dylan Sadowy LW | VAN
Dylan Sikura LW | LV 
Dylan Strome C | CHI
Dysin Mayo D | ARI
Dyson Stevenson RW | VAN
Eeli Tolvanen LW | NSH
Eetu Luostarinen C | FLA
Eetu Tuulola RW | CGY 
Egor Korshkov RW | TOR
Egor Sokolov RW | OTT 
Egor Zamula D | PHI
Eli Zummack C | TB
Elias Lindholm RW | CGY
Elias Pettersson C | VAN
Emil Bemstrom C | CLB 
Eric Cornel C | BUF
Eric Florchuk C | WAS
Eric Gryba D | CGY
Eric Robinson LW | CLB
Eric Staal C | BUF
Erik Brannstrom D | OTT 
Erik Burgdoerfer D | WAS
Erik Cernak D | TB 
Erik Condra RW | COL 
Erik Foley LW | STL
Erik Gudbranson D | OTT 
Erik Gustafsson D | PHI 
Erik Haula C | FLA
Erik Johnson D | COL 
Erik Karlsson D | SJ
Esa Lindell D | DAL 
Ethan Bear D | EDM 
Ethan Prow D | FLA
Evan Bouchard D | EDM
Evan Polei LW | STL
Evan Rodrigues C | PIT 
Evan Weinger RW | SJ
Evander Kane LW | SJ
Evgeni Malkin C | PIT 
Evgenii Dadonov RW | OTT 
Evgeny Kuznetsov C | WAS
Evgeny Svechnikov LW | DET
Filip Chlapik C | OTT 
Filip Chytil C | NYR
Filip Forsberg LW | NSH
Filip Hronek D | DET 
Filip Zadina LW | DET 
Francis Perron C | VAN 
Francois Beauchemin LW | OTT
Frank Vatrano C | FLA
Frans Nielsen C | DET
Frederick Gaudreau C | PIT 
Frederik Gauthier C | TOR 
Fredrik Claesson D | NJ
Gabriel Bourque LW | WPG
Gabriel Carlsson D | CLB 
Gabriel Dumont C | MIN
Gabriel Fontaine C | NYR 
Gabriel Fortier LW | TB
Gabriel Landeskog LW | COL 
Gabriel Vilardi C | LA
Gaetan Haas C | EDM 
Gage Goncalves C | TB
Gage Quinney C | LV 
Garnet Hathaway RW | WAS
Garrett Pilon C | WAS
Garrett Wilson LW | TOR
Gavin Bayreuther D | CLB 
Gemel Smith C | TB 
Gerald Mayhew C | MIN
German Rubtsov C | PHI
Giovanni Fiore LW | ARI
Giovanni Vallati D | WPG
Givani Smith LW | DET
Glenn Gawdin C | CGY 
Graham Knott LW | CHI 
Greg Carey LW | PHI
Greg McKegg C | BOS 
Greg Pateryn D | MIN 
Guillaume Brisebois D | VAN
Gustav Bouramman D | FLA
Gustav Forsling D | CAR 
Gustav Lindstrom D | DET 
Gustav Nyquist RW | CLB 
Gustav Olofsson D | MON
Hampus Lindholm D | ANA
Hayden Verbeek C | MON
Haydn Fleury D | CAR 
Hendrix Lapierre C | WAS
Henri Jokiharju D | BUF
Henrik Borgstrom C | FLA 
Henrik Zetterberg LW | DET
Hubert Labrie D | OTT
Hudson Elynuik C | TOR
Hudson Fasching RW | ARI
Hunter Drew D | ANA
Hunter Shinkaruk LW | CAR
Hunter Warner D | MIN
Ian Cole D | COL
Ian McCoshen D | MIN 
Ian Mitchell D | CHI
Igor Shvyrev C | COL
Ilya Kovalchuk RW | WAS
Ilya Lyubushkin D | ARI 
Ilya Mikheyev LW | TOR 
Isaac Ratcliffe LW | PHI
Isac Lundestrom LW | ANA 
Ivan Barbashev C | STL
Ivan Chekhovich LW | SJ 
Ivan Kosorenkov RW | SJ
Ivan Provorov D | PHI
J.T. Brown RW | MIN
J.T. Compher C | COL
J.T. Miller C | VAN
Jaccob Slavin D | CAR
Jack Dougherty D | OTT
Jack Eichel C | BUF
Jack Finley C | TB
Jack Hughes C | NJ 
Jack Johnson D | NYR 
Jack Kopacka LW | ANA
Jack Quinn RW | BUF
Jack Rodewald RW | OTT
Jack Roslovic C | WPG 
Jack Studnicka C | BOS
Jacob Bryson D | BUF
Jacob Cederholm D | WPG
Jacob de la Rose C | STL
Jacob Larsson D | ANA 
Jacob MacDonald D | COL
Jacob McGrew RW | SJ
Jacob Middleton D | SJ 
Jacob Nilsson C | CHI
Jacob Perreault RW | ANA
Jacob Trouba D | NYR
Jaden Schwartz LW | STL
Jake Bean D | CAR
Jake Bischoff D | LV
Jake DeBrusk LW | BOS 
Jake Dotchin D | STL 
Jake Evans C | MON 
Jake Gardiner D | CAR
Jake Guentzel LW | PIT
Jake Horton C | FLA
Jake Leschyshyn C | LV
Jake Massie D | FLA
Jake McCabe D | BUF
Jake Muzzin D | TOR
Jake Neighbours LW | STL
Jake Ryczek D | CHI
Jake Virtanen RW | VAN 
Jake Walman D | STL 
Jakob Chychrun D | ARI
Jakob Lilja LW | CLB
Jakob Silfverberg RW | ANA
Jakub Lauko C | BOS
Jakub Voracek RW | PHI
Jakub Vrana LW | WAS
Jakub Zboril D | BOS 
Jalen Chatfield D | VAN 
Jalen Smereck D | ARI 
James Neal RW | EDM
James van Riemsdyk LW | PHI
Jamie Benn LW | DAL 
Jamie Drysdale D | ANA
Jamie Oleksiak D | DAL 
Jan Drozg RW | PIT 
Jan Jenik C | ARI 
Jan Rutta D | TB 
Jani Hakanpaa D | ANA
Janne Kuokkanen LW | NJ
Jansen Harkins C | WPG 
Jared McCann C | PIT
Jared McIsaac D | DET 
Jared Spurgeon D | MIN
Jaret Anderson-Dolan C | LA
Jarred Tinordi D | NSH
Jason Demers D | ARI
Jason Dickinson C | DAL 
Jason Robertson LW | DAL
Jason Spezza C | TOR 
Jason Zucker LW | PIT
Jay Beagle C | VAN
Jay Bouwmeester D | STL
Jayce Hawryluk C | VAN 
Jaycob Megna D | LV
Jayden Halbgewachs LW | SJ
Jayson Megna LW | COL 
JC Lipon RW | WPG
Jean-Christophe Beaudin C | OTT 
Jean-Gabriel Pageau C | NYI
Jean-Sebastien Dea C | BUF
Jeff Carter C | LA 
Jeff Kubiak C | NYI
Jeff Petry D | MON 
Jeff Skinner LW | BUF
Jeremy Bracco RW | CAR 
Jeremy Gregoire C | ARI
Jeremy Lauzon D | BOS
Jeremy Roy D | SJ 
Jermaine Loewen LW | LV
Jesper Boqvist C | NJ 
Jesper Bratt LW | NJ
Jesper Fast RW | CAR 
Jesper Lindgren D | TOR
Jesper Sellgren D | CAR
Jesperi Kotkaniemi C | MON 
Jesse Puljujarvi RW | EDM 
Jett Woo D | VAN
Jimmy Schuldt D | LV 
Jimmy Vesey LW | TOR 
Joachim Blichfeld LW | SJ
Joakim Nordstrom C | CGY 
Joakim Nygard LW | EDM
Joakim Ryan D | CAR 
Joe Hicketts D | DET
Joe Labate C | OTT
Joe Morrow D | NJ
Joe Pavelski C | DAL 
Joe Thornton C | TOR 
Joel Armia RW | MON
Joel Edmundson D | MON 
Joel Eriksson Ek C | MIN
Joel Farabee LW | PHI
Joel Hanley D | DAL
Joel L'Esperance C | DAL 
Joel Persson D | EDM
Joel Teasdale LW | MON
Joey Anderson RW | TOR 
Joey Keane D | CAR
Joey Laleggia D | STL
Johan Larsson C | ARI 
John Carlson D | WAS
John Gilmour D | BUF 
John Hayden C | ARI 
John Klingberg D | DAL 
John Marino D | PIT
John Moore D | BOS
John Nyberg D | DAL 
John Quenneville C | CHI
John Stevens C | NYI
John Tavares C | TOR
Johnny Boychuk D | NYI 
Johnny Gaudreau LW | CGY
Jon Merrill D | DET 
Jonah Gadjovich LW | VAN
Jonas Brodin D | MIN
Jonas Siegenthaler D | WAS 
Jonathan Ang C | FLA
Jonathan Aspirot D | OTT
Jonathan Davidsson RW | OTT 
Jonathan Drouin LW | MON
Jonathan Ericsson D | DET 
Jonathan Huberdeau LW | FLA
Jonathan Marchessault LW | LV
Jonathan Toews C | CHI
Joni Tuulola D | CHI
Jonny Brodzinski RW | NYR 
Joona Koppanen LW | BOS
Joonas Donskoi RW | COL 
Jordan Bellerive C | PIT
Jordan Eberle RW | NYI
Jordan Greenway LW | MIN 
Jordan Gross D | ARI 
Jordan Kyrou C | STL
Jordan Martinook LW | CAR
Jordan Nolan RW | STL
Jordan Oesterle D | ARI
Jordan Schmaltz D | TOR
Jordan Staal C | CAR
Jordan Szwarz RW | OTT
Jordan Weal C | MON
Jordie Benn D | VAN
Joseph Blandisi C | MON 
Joseph Cramarossa C | MIN 
Joseph Gambardella C | EDM
Joseph Veleno C | DET 
Josh Anderson D | COL
Josh Anderson RW | MON 
Josh Archibald RW | EDM
Josh Bailey RW | NYI
Josh Brook D | MON 
Josh Brown D | OTT 
Josh Currie RW | EDM 
Josh Dickinson C | COL
Josh Healey D | NSH
Josh Ho-Sang RW | NYI 
Josh Jacobs D | NJ 
Josh Leivo LW | CGY 
Josh Mahura D | ANA
Josh Manson D | ANA
Josh Morrissey D | WPG
Josh Norris C | OTT
Josh Teves D | VAN
Josh Wilkins C | NSH
Josiah Didier D | BOS
Juho Lammikko RW | FLA 
Jujhar Khaira LW | EDM
Julian Melchiori D | NJ
Julien Gauthier RW | NYR
Julius Honka D | DAL 
Justin Abdelkader LW | DET 
Justin Almeida C | PIT
Justin Bailey RW | VAN 
Justin Braun D | PHI 
Justin Dowling C | DAL
Justin Faulk D | STL
Justin Holl D | TOR
Justin Kirkland LW | CGY 
Justin Kloos C | ANA
Justin Schultz D | WAS 
Justin Scott C | CLB 
Justin Williams RW | CAR 
Juuso Riikola D | PIT
Juuso Valimaki D | CGY 
Kaapo Kakko RW | NYR
Kaiden Guhle D | MON
Kailer Yamamoto RW | EDM 
Kale Clague D | LA
Kale Kessy LW | WAS
Kalle Kossila C | TOR 
K'Andre Miller D | NYR
Karl Alzner D | MON 
Karson Kuhlman RW | BOS 
Kasper Bjorkqvist RW | PIT
Kasperi Kapanen RW | PIT 
Keaton Middleton D | SJ
Keegan Kolesar RW | LV 
Keegan Lowe D | EDM
Keith Yandle D | FLA
Kelly Klima RW | ARI
Kenny Agostino LW | TOR
Kevan Miller D | BOS 
Kevin Bahl D | ARI
Kevin Connauton D | COL
Kevin Czuczman D | PIT
Kevin Davis D | COL
Kevin Fiala LW | MIN
Kevin Gravel D | TOR
Kevin Hayes C | PHI
Kevin Labanc RW | SJ 
Kevin Porter C | BUF
Kevin Rooney C | NYR 
Kevin Roy C | FLA
Kevin Shattenkirk D | ANA 
Kevin Stenlund C | CLB 
Kiefer Sherwood LW | COL 
Kieffer Bellows LW | NYI 
Kirby Dach C | CHI
Kirill Kaprizov LW | MIN
Kirill Maksimov RW | EDM
Klim Kostin RW | STL 
Kody Clark RW | WAS
Kole Lind RW | VAN
Kole Sherwood C | CLB 
Korbinian Holzer D | NSH 
Kris Bindulis D | WAS 
Kris Letang D | PIT
Kris Russell D | EDM 
Kristian Reichel C | WPG
Kristian Vesalainen LW | WPG 
Kurtis Gabriel RW | SJ
Kurtis MacDermid D | LA
Kyle Bauman C | MIN
Kyle Brodziak C | EDM
Kyle Burroughs D | COL 
Kyle Capobianco D | ARI 
Kyle Clifford LW | STL 
Kyle Connor LW | WPG
Kyle Criscuolo C | DET 
Kyle Okposo RW | BUF 
Kyle Olson RW | BUF
Kyle Palmieri RW | NJ
Kyle Rau C | MIN 
Kyle Turris C | EDM 
Kyle Wood D | CAR
Landon Ferraro RW | VAN
Lane Pederson C | ARI
Lars Eller C | WAS
Lassi Thomson D | OTT
Laurent Dauphin C | MON
Lawrence Pilut D | BUF
Lawson Crouse LW | ARI
Lean Bergmann LW | SJ
Leo Komarov RW | NYI
Leon Draisaitl C | EDM 
Leon Gawanke D | WPG
Liam Foudy C | CLB
Liam Hawel C | MON
Liam Kirk C | ARI
Liam O'Brien C | WAS
Lias Andersson LW | LA 
Libor Hajek D | NYR
Logan Brown C | OTT
Logan Couture C | SJ 
Logan Day D | EDM 
Logan O'Connor RW | COL
Logan Shaw RW | OTT 
Logan Stanley D | WPG
Loui Eriksson RW | VAN
Louie Belpedio D | MIN 
Luc Snuggerud D | TB
Luca Sbisa D | WPG 
Lucas Carlsson D | CHI
Lucas Elvenes RW | LV
Lucas Johansen D | WAS 
Lucas Wallmark C | CHI 
Lukas Jasek RW | VAN
Lukas Radil LW | SJ
Lukas Vejdemo C | MON
Luke Esposito LW | EDM
Luke Glendening C | DET
Luke Green D | WPG
Luke Henman C | CAR
Luke Johnson C | MIN
Luke Kunin C | NSH 
Luke Philp C | CGY
Luke Schenn D | TB 
Luke Witkowski D | TB
Mac Hollowell D | TOR 
MacKenzie Entwistle RW | CHI
MacKenzie MacEachern LW | STL
MacKenzie Weegar D | FLA 
Madison Bowey D | DET 
Maksim Sushko RW | PHI
Manuel Wiederer C | SJ
Marc Staal D | DET 
Marc-Edouard Vlasic D | SJ
Marco Rossi C | MIN
Marco Scandella D | STL
Marcus Crawford D | DET
Marcus Foligno LW | MIN
Marcus Johansson C | MIN
Marcus Pettersson D | PIT
Marcus Sorensen RW | SJ
Marian Gaborik RW | OTT 
Marian Hossa RW | ARI
Marian Studenic RW | NJ
Mario Ferraro D | SJ 
Mario Kempe LW | LA
Mark Alt D | LA 
Mark Barberio D | COL
Mark Borowiecki D | NSH 
Mark Friedman D | PHI
Mark Giordano D | CGY
Mark Jankowski C | PIT 
Mark Letestu C | WPG
Mark Pysyk D | DAL 
Mark Scheifele C | WPG 
Mark Stone RW | LV
Marko Dano C | WPG 
Markus Granlund C | EDM
Markus Hannikainen RW | CLB
Markus Nutivaara D | FLA 
Markus Phillips D | LA
Martin Fehervary D | WAS 
Martin Frk RW | LA
Martin Hanzal C | DAL 
Martin Kaut RW | COL
Martin Marincin D | TOR
Martin Necas C | CAR
Martin Pospisil C | CGY
Mason Appleton C | WPG 
Mason Geertsen D | NYR
Mason Jobst C | NYI
Mason Marchment LW | FLA
Mason Shaw C | MIN
Matej Pekar C | BUF
Mathew Barzal C | NYI
Mathias Laferriere RW | STL
Mathieu Joseph RW | TB
Mathieu Olivier RW | NSH
Mathieu Perreault LW | WPG
Mats Zuccarello RW | MIN 
Matt Bartkowski D | MIN 
Matt Beleskey LW | NYR
Matt Benning D | NSH 
Matt Calvert LW | COL 
Matt Donovan D | NSH
Matt Duchene C | NSH
Matt Dumba D | MIN
Matt Grzelcyk D | BOS 
Matt Hunwick D | BUF
Matt Irwin D | BUF 
Matt Lorito LW | NYI
Matt Luff RW | LA 
Matt Martin LW | NYI
Matt Nieto LW | SJ 
Matt Niskanen D | PHI 
Matt Puempel LW | DET
Matt Read RW | TOR
Matt Roy D | LA
Matt Tennyson D | NJ
Matthew Ford RW | DET
Matthew Highmore C | CHI
Matthew Peca C | OTT 
Matthew Phillips C | CGY
Matthew Spencer D | TB 
Matthew Strome LW | PHI
Matthew Tkachuk LW | CGY
Matthew Weis C | LV
Mattias Ekholm D | NSH
Mattias Janmark C | CHI 
Mattias Samuelsson D | BUF
Max Comtois LW | ANA
Max Domi C | CLB 
Max Golod LW | DET
Max Jones LW | ANA
Max McCormick LW | CAR 
Max Pacioretty LW | LV
Max Veronneau RW | OTT 
Maxim Lamarche D | MON
Maxim Letunov C | SJ 
Maxim Mamin LW | FLA
Maxime Fortier RW | CLB 
Maxime Lajoie D | OTT
Melker Karlsson C | SJ 
Michael Amadio C | LA
Michael Brodzinski D | OTT
Michael Bunting LW | ARI
Michael Carcone C | OTT 
Michael Chaput C | ARI
Michael Dal Colle LW | NYI
Michael Del Zotto D | ANA
Michael Frolik LW | BUF
Michael Grabner RW | ARI 
Michael Joly RW | COL
Michael McCarron RW | NSH 
Michael McLeod C | NJ
Michael Mersch LW | DAL
Michael Paliotta D | NJ
Michael Pezzetta C | MON
Michael Prapavessis D | CLB 
Michael Raffl LW | PHI 
Michael Rasmussen C | DET 
Michael Sgarbossa LW | WAS
Michael Spacek RW | WPG 
Michael Stone D | CGY
Michal Kempny D | WAS 
Micheal Ferland LW | VAN 
Micheal Haley RW | OTT 
Miikka Salomaki RW | COL 
Mika Zibanejad C | NYR
Mikael Backlund C | CGY
Mikael Granlund C | NSH 
Mikael Hakkarainen C | CHI
Mike Green D | EDM
Mike Hoffman LW | FLA 
Mike Liambas LW | MIN
Mike Matheson D | PIT 
Mike Reilly D | OTT
Mike Vecchione C | COL 
