A.J. Greer LW | COL 
Brandon Saad LW | CHI
Brandon Saigeon C | COL
Brandon Sutter C | VAN 
Brandon Tanev LW | PIT 
Brayden Burke LW | ARI
Brayden McNabb D | LV
Brayden Pachal D | CGY
Brayden Point C | TB 
Brayden Schenn C | STL
Braydon Coburn D | TB
Brendan De Jong D | CAR
Brendan Gallagher RW | MON
Brendan Gaunce C | BOS 
Brendan Guhle D | ANA
Brendan Leipsic LW | WAS 
Brendan Lemieux LW | NYR 
Brendan Perlini LW | CHI 
Brendan Smith D | NYR
Brendan Woods C | VAN 
Brenden Dillon D | SJ
Brennan Menell D | MIN
Brent Burns D | SJ
Brent Seabrook D | CHI
Brett Connolly RW | FLA 
Brett Davis RW | DAL
Brett Gallant LW | CLB
Brett Howden C | NYR
Brett Kulak D | MON
Brett Lernout D | MON 
Brett McKenzie C | BOS
Brett Pesce D | CAR
Brett Pollock C | CGY 
Brett Ritchie RW | BOS 
Brett Seney LW | NJ
Brett Sutter C | LA
Brian Boyle C | NSH
Brian Cooper D | NSH
Brian Dumoulin D | PIT 
Brian Flynn C | STL
Brian Gibbons C | CAR 
Brian Lashoff D | DET
Brian Pinho C | WAS
Brian Strait D | NJ
Brock Boeser RW | VAN 
Brock McGinn LW | CAR 
Brock Nelson C | NYI
Brogan Rafferty D | VAN 
Brooks Macek C | LV
Brooks Orpik D | WAS 
Bryan Little C | WPG
Bryan Moore C | DET
Bryan Rust RW | PIT
Buddy Robinson RW | CGY
Byron Froese C | CGY 
C.J. Smith LW | BUF 
C.J. Suess LW | WPG
Cal Clutterbuck RW | NYI 
Cal Foote D | TB
Cal O'Reilly C | MIN
Cale Fleury D | MON
Cale Makar D | COL
Caleb Jones D | EDM
Calen Addison D | PIT
Calle Jarnkrok C | NSH
Calle Rosen D | TOR 
Calvin de Haan D | CHI 
Calvin Thurkauf LW | CLB
Cam Atkinson RW | CLB
Cam Darcy C | STL
Cam Dineen D | ARI
Cam Fowler D | ANA
Cameron Gaunce D | TB
Cameron Hebig C | EDM
Cameron Hughes C | BOS
Cameron Schilling D | WPG 
Carl Dahlstrom D | CHI
Carl Grundstrom LW | LA 
Carl Gunnarsson D | STL 
Carl Hagelin LW | WAS
Carl Persson LW | NSH
Carl Soderberg C | ARI 
Carsen Twarynski LW | PHI
Carson Soucy D | MIN 
Carter Bancks LW | VAN
Carter Camper C | DET
Carter Rowney RW | ANA
Carter Verhaeghe C | TB 
Casey Cizikas C | NYI
Casey Mittelstadt C | BUF 
Casey Nelson D | BUF
Cavan Fitzgerald D | SJ 
Cedric Paquette C | TB 
Cedric Pare C | BOS
Chad Krys D | CHI
Chad Ruhwedel D | PIT 
Chandler Stephenson LW | WAS 
Charles Hudon LW | MON 
Charlie Coyle C | BOS
Charlie McAvoy D | BOS 
Charlie Sampair C | STL
Chase Balisy C | OTT 
Chase De Leo C | ANA 
Chase Lang RW | MIN 
Chase Pearson C | DET
Chase Priskie D | CAR 
Chaz Reddekopp D | LA
Chris Bigras D | NYR 
Chris Butler D | STL 
Chris Kreider LW | NYR
Chris Kunitz LW | CHI 
Chris Martenet D | DAL 
Chris Mueller C | TOR 
Chris Summers D | PIT 
Chris Terry LW | DET
Chris Thorburn RW | STL
Chris Tierney C | OTT
Chris Wagner LW | BOS 
Chris Wideman D | ANA 
Christian Djoos D | WAS 
Christian Dvorak LW | ARI
Christian Fischer RW | ARI
Christian Folin D | MON
Christian Jaros D | OTT
Christian Wolanin D | OTT 
Christoffer Ehn C | DET
Christopher Tanev D | VAN 
Clark Bishop C | CAR 
Clarke MacArthur LW | OTT
Claude Giroux C | PHI
Clayton Keller C | ARI 
Cliff Pu C | BUF
Cody Bass C | COL 
Cody Ceci D | TOR 
Cody Donaghey D | SJ 
Cody Eakin C | LV
Cody Glass C | LV
Cody Goloubef D | OTT 
Cody McLeod LW | NSH 
Colby Cave C | EDM
Colby Sissons D | NJ
Colby Williams D | WAS 
Cole Bardreau LW | PHI 
Cole Fraser D | DET
Cole Schneider LW | NYR
Colin Blackwell C | NSH
Colin Campbell LW | DET
Colin Greening LW | TOR 
Colin Larkin C | EDM 
Colin Markison RW | DAL
Colin McDonald RW | PHI
Colin Miller D | BUF 
Colin White C | OTT 
Colin Wilson LW | COL 
Colton Parayko D | STL
Colton Sceviour RW | FLA
Colton Sissons C | NSH 
Colton White D | NJ
Conner Bleackley C | STL 
Connor Brickley C | NYR
Connor Brown RW | OTT 
Connor Bunnaman C | PHI
Connor Carrick D | NJ 
Connor Clifton D | BOS 
Connor Corcoran D | LV
Connor Dewar C | MIN
Connor Hobbs D | WAS
Connor Jones LW | NYI
Connor McDavid C | EDM 
Connor Murphy D | CHI
Connor Timmins D | COL
Conor Garland RW | ARI
Conor Sheary LW | BUF
Cooper Marody C | EDM
Corban Knight C | PHI
Corey Elkins C | DAL
Corey Perry RW | DAL 
Corey Tropp RW | ANA
Cory Conacher LW | TB
Craig Smith RW | NSH
Curtis Douglas C | DAL
Curtis Lazar C | BUF 
Curtis McKenzie LW | LV
Dakota Mermis D | ARI 
Dale Weise RW | MON
Dalton Prout D | CGY 
Damien Giroux C | MIN
Damon Severson D | NJ
Dan DeSalvo RW | CLB
Dan Girardi D | TB 
Dan Hamhuis D | NSH
Dan Renouf D | CAR 
Dane Birks D | ARI 
Danick Martel C | TB 
Daniel Audette C | MON
Daniel Brickley D | LA 
Daniel Bukac D | BOS
Daniel Carr LW | LV 
Daniel Sprong RW | ANA
Daniel Walcott D | TB
Danny DeKeyser D | DET 
Danny O'Regan C | BUF 
Dante Fabbro D | NSH
Dante Salituro C | MIN 
Danton Heinen C | BOS 
Darnell Nurse D | EDM
Darren Archibald LW | OTT 
Darren Helm C | DET
Darren Raddysh D | CHI
D'Artagnan Joly RW | CGY
Dave Bolland C | ARI
David Backes RW | BOS
David Clarkson RW | LV 
David Drake D | PHI
David Kampf RW | CHI 
David Kase RW | PHI
David Krejci C | BOS
David Noel D | STL
David Pastrnak RW | BOS 
David Perron RW | STL
David Pope LW | DET
David Quenneville D | NYI
David Savard D | CLB
David Schlemko D | MON 
David Sklenicka D | MON
David Ullstrom LW | ARI
David Warsofsky D | PIT 
Dawson Barteaux D | DAL
Dawson Leedahl LW | NYR
Dean Kukan D | CLB
Declan Chisholm D | WPG
Denis Gurianov RW | DAL
Denis Malgin C | FLA 
Dennis Busby D | ARI
Dennis Cholowski D | DET
Dennis Everberg RW | WPG
Dennis Gilbert D | CHI
Dennis Seidenberg D | NYI
Dennis Yan LW | TB
Derek Dorsett RW | VAN
Derek Forbort D | LA
Derek Grant C | ANA
Derek MacKenzie C | FLA
Derek Ryan C | CGY 
Derek Stepan C | ARI 
Derick Brassard C | NYI 
Derrick Pouliot D | STL 
Deryk Engelland D | LV 
Devante Smith-Pelly RW | WAS 
Devante Stephens D | BUF
Deven Sideroff RW | ANA
Devin Shore C | ANA
Devon Toews D | NYI
Dillon Dube C | CGY
Dillon Heatherington D | DAL 
Dillon Simpson D | CLB
Dion Phaneuf D | LA
Dmitri Samorukov D | EDM
Dmitri Sergeyev D | STL
Dmitri Zavgorodny C | CGY
Dmitrij Jaskin RW | WAS 
Dmitry Kulikov D | WPG
Dmitry Orlov D | WAS
Dmitry Sokolov LW | MIN
Dmytro Timashov LW | TOR
Dominic Toninato LW | FLA 
Dominic Turgeon C | DET 
Dominik Bokk RW | STL
Dominik Kahun C | PIT
Dominik Kubalik LW | CHI
Dominik Masin D | TB 
Dominik Shine LW | DET
Dominik Simon C | PIT
Dougie Hamilton D | CAR
Doyle Somerby D | CLB 
Drake Batherson RW | OTT
Drake Caggiula LW | CHI
Drake Rymsha C | LA
Drew Doughty D | LA
Drew Stafford RW | NJ 
Dryden Hunt LW | FLA 
Duncan Keith D | CHI
Dustin Brown RW | LA
Dustin Byfuglien D | WPG
Dylan Blujus D | VAN
Dylan Coghlan D | LV
Dylan DeMelo D | OTT
Dylan Gambrell C | SJ 
Dylan Larkin C | DET 
Dylan MacPherson D | FLA
Dylan McIlrath D | DET
Dylan Sadowy LW | DET 
Dylan Sikura LW | CHI 
Dylan Strome C | CHI
Dysin Mayo D | ARI 
Eeli Tolvanen LW | NSH
Eetu Luostarinen C | CAR
Egor Yakovlev D | NJ
Egor Zamula D | PHI
Eli Zummack C | TOR
Elias Lindholm RW | CGY
Elias Pettersson C | VAN
Emerson Clark LW | TOR
Emil Johansson D | BOS
Emil Pettersson C | NSH
Eric Cornel C | BUF 
Eric Fehr RW | MIN 
Eric Florchuk C | WAS
Eric Gryba D | NJ
Eric Martinsson D | MIN
Eric Robinson LW | CLB 
Eric Staal C | MIN
Eric Tangradi LW | NJ 
Erik Brannstrom D | OTT
Erik Burgdoerfer D | OTT
Erik Cernak D | TB
Erik Condra RW | DAL
Erik Foley LW | STL 
Erik Gudbranson D | PIT
Erik Gustafsson D | CHI
Erik Haula C | CAR 
Erik Johnson D | COL 
Erik Karlsson D | SJ 
Esa Lindell D | DAL
Ethan Bear D | EDM
Ethan Prow D | PIT 
Evan Bouchard D | EDM
Evan Polei LW | STL
Evan Rodrigues C | BUF 
Evan Weinger RW | SJ
Evander Kane LW | SJ
Evgeni Malkin C | PIT
Evgenii Dadonov RW | FLA
Evgeny Kuznetsov C | WAS 
Evgeny Svechnikov LW | DET 
Fedor Gordeev D | TOR
Filip Chlapik C | OTT
Filip Chytil C | NYR 
Filip Forsberg LW | NSH
Filip Hronek D | DET
Filip Johansson D | MIN
Filip Kral D | TOR
Filip Pyrochta D | NSH
Filip Sandberg RW | SJ
Filip Zadina LW | DET 
Francis Perron C | SJ 
Frank Hora D | PHI
Frank Vatrano LW | FLA
Frans Nielsen C | DET 
Frederic Allard D | NSH
Frederick Gaudreau C | NSH
Frederik Gauthier C | TOR
Frederik Tiffels LW | PIT
Fredrik Claesson D | NYR 
Gabriel Bourque LW | WPG 
Gabriel Carlsson D | CLB
Gabriel Dumont C | TB 
Gabriel Fontaine C | NYR
Gabriel Fortier LW | TB
Gabriel Gagne RW | OTT 
Gabriel Landeskog LW | COL
Gabriel Vilardi C | LA 
Garnet Hathaway RW | WAS 
Garret Cockerill D | CLB
Garrett Pilon C | WAS
Garrett Wilson LW | TOR 
Gavin Bayreuther D | DAL 
Gemel Smith C | BOS 
Gerald Mayhew C | MIN
German Rubtsov C | PHI 
Gilbert Brule C | CGY
Giorgio Estephan C | TOR
Giovanni Fiore LW | ARI
Giovanni Vallati D | WPG
Givani Smith LW | DET
Glenn Gawdin C | CGY
Graham Knott LW | CHI
Grant Besse RW | WAS
Grayson Downing C | COL
Greg Carey LW | PHI
Greg McKegg C | CAR 
Greg Pateryn D | MIN
Griffen Molino LW | TOR
Griffin Reinhart D | LV
Grigori Denisenko LW | FLA
Guillaume Brisebois D | VAN 
Gustav Bouramman D | MIN 
Gustav Forsling D | CAR 
Gustav Lindstrom D | DET
Gustav Nyquist RW | CLB 
Gustav Olofsson D | MON
Hampus Gustafsson C | WAS 
Hampus Lindholm D | ANA
Harry Zolnierczyk LW | FLA
Hayden Verbeek C | MON
Haydn Fleury D | CAR 
Henri Jokiharju D | BUF 
Henrik Borgstrom C | FLA
Henrik Samuelsson C | CHI
Henrik Zetterberg LW | DET
Hubert Labrie D | TB
Hudson Elynuik C | TOR
Hudson Fasching RW | ARI 
Hunter Drew D | ANA
Hunter Shinkaruk LW | MON
Hunter Warner D | MIN 
Ian Cole D | COL 
Ian McCoshen D | FLA 
Igor Ozhiganov D | TOR
Igor Shvyrev C | COL
Ilya Kovalchuk RW | LA
Ilya Lyubushkin D | ARI
Isaac Ratcliffe LW | PHI
Isac Lundestrom LW | ANA
Ivan Barbashev LW | STL 
Ivan Chekhovich LW | SJ
Ivan Kosorenkov RW | NYI
Ivan Lodnia RW | MIN
Ivan Provorov D | PHI 
J.C. Lipon RW | WPG
J.T. Brown RW | MIN
J.T. Compher RW | COL 
J.T. Miller C | VAN
Jaccob Slavin D | CAR
Jack Dougherty D | NSH 
Jack Eichel C | BUF
Jack Hughes C | NJ
Jack Johnson D | PIT
Jack Kopacka LW | ANA
Jack Rodewald RW | OTT 
Jack Roslovic RW | WPG
Jack Skille RW | OTT
Jack Studnicka C | BOS
Jacob Bernard-Docker D | OTT
Jacob Cederholm D | WPG
Jacob de la Rose C | DET 
Jacob Golden D | MIN
Jacob Graves D | ARI 
Jacob Larsson D | ANA
Jacob MacDonald D | FLA 
Jacob McGrew RW | SJ
Jacob Middleton D | SJ
Jacob Moverare D | LA
Jacob Nilsson C | CHI
Jacob Paquette D | NSH
Jacob Trouba D | NYR 
Jaden Schwartz LW | STL
Jaime Sifers D | VAN
Jake Bean D | CAR
Jake Bischoff D | LV 
Jake Chelios D | DET
Jake DeBrusk LW | BOS
Jake Dotchin D | STL 
Jake Evans LW | MON
Jake Gardiner D | TOR
Jake Guentzel LW | PIT
Jake Horton C | FLA
Jake Leschyshyn C | LV
Jake Massie D | CHI 
Jake McCabe D | BUF 
Jake Muzzin D | TOR
Jake Ryczek D | CHI
Jake Virtanen LW | VAN
Jake Walman D | STL
Jakob Chychrun D | ARI
Jakob Forsbacka Karlsson C | BOS
Jakob Silfverberg RW | ANA
Jakub Jerabek D | STL
Jakub Lauko C | BOS
Jakub Voracek RW | PHI
Jakub Vrana LW | WAS 
Jakub Zboril D | BOS
Jalen Chatfield D | VAN
Jalen Smereck D | ARI
James De Haas D | PHI
James Neal RW | EDM 
James van Riemsdyk LW | PHI
Jamie Benn LW | DAL
Jamie Devane LW | LA
Jamie McGinn LW | FLA
Jamie Oleksiak D | DAL 
Jan Drozg RW | PIT
Jan Jenik C | ARI
Jan Kovar C | NYI
Jan Rutta D | TB
Jani Hakanpaa D | ANA 
Janne Kuokkanen LW | CAR 
Jansen Harkins C | WPG
Jared McCann C | PIT
Jared McIsaac D | DET 
Jared Spurgeon D | MIN
Jared Thomas LW | STL
Jaret Anderson-Dolan C | LA
Jarred Tinordi D | NSH
Jarret Tyszka D | MON
Jason Demers D | ARI
Jason Dickinson C | DAL 
Jason Garrison D | EDM
Jason Pominville RW | BUF
Jason Robertson LW | DAL
Jason Spezza C | TOR 
Jason Zucker LW | MIN
Jay Beagle C | VAN
Jay Bouwmeester D | STL
Jay O'Brien C | PHI
Jayce Hawryluk C | FLA 
Jaycob Megna D | ANA 
Jayson Megna LW | WAS 
Jean-Christophe Beaudin C | COL
Jean-Gabriel Pageau C | OTT
Jean-Sebastien Dea C | BUF 
Jeff Carter C | LA
Jeff Kubiak C | NYI
Jeff Petry D | MON
Jeff Skinner LW | BUF
Jeff Taylor D | PIT 
Jens Looke RW | ARI
Jeremiah Addison LW | MON
Jeremy Bracco RW | TOR
Jeremy Gregoire C | NSH
Jeremy Lauzon D | BOS
Jermaine Loewen LW | DAL
Jesper Bratt LW | NJ
Jesper Fast RW | NYR 
Jesper Lindgren D | TOR
Jesper Sellgren D | CAR
Jesperi Kotkaniemi C | MON 
Jesse Graham D | VAN
Jesse Puljujarvi RW | EDM 
Jim O'Brien C | OTT
Jimmy Hayes RW | PIT
Jimmy Oligny D | LV 
Jimmy Schuldt D | LV 
Jimmy Vesey LW | BUF 
Joachim Blichfeld LW | SJ
Joakim Nordstrom C | BOS 
Joakim Ryan D | LA 
Jocktan Chainey D | NJ
Joe Hicketts D | DET 
Joe Morrow D | WPG 
Joe Pavelski C | DAL 
Joe Thornton C | SJ
Joel Armia RW | MON 
Joel Edmundson D | STL 
Joel Eriksson Ek C | MIN 
Joel Farabee LW | PHI
Joel Hanley D | DAL 
Joel L'Esperance C | DAL
Joel Lowry LW | CGY 
Joel Messner D | BOS
Joel Teasdale LW | MON
Joel Ward RW | MON
Joey Anderson RW | NJ
Joey Keane D | NYR
Joey Laleggia D | STL
Johan Franzen RW | DET
Johan Larsson C | BUF 
John Carlson D | WAS
John Gilmour D | BUF 
John Hayden C | NJ 
John Klingberg D | DAL
John McCarthy LW | SJ
John McFarland LW | EDM
John Moore D | BOS 
John Nyberg D | DAL
John Piccinich RW | TOR
John Quenneville C | CHI 
John Ramage D | NSH
John Stevens C | NYI 
John Tavares C | TOR 
Johnny Boychuk D | NYI 
Johnny Gaudreau LW | CGY
Jon Merrill D | LV
Jonah Gadjovich LW | VAN
Jonas Brodin D | MIN
Jonas Siegenthaler D | WAS
Jonathan Ang C | FLA
Jonathan Aspirot D | OTT
Jonathan Dahlen LW | VAN
Jonathan Davidsson RW | CLB
Jonathan Drouin C | MON 
Jonathan Ericsson D | DET 
Jonathan Huberdeau LW | FLA
Jonathan Marchessault LW | LV
Jonathan Toews C | CHI
Joni Tuulola D | CHI
Jonne Tammela RW | TB
Jonny Brodzinski RW | SJ 
Joona Koppanen LW | BOS
Joonas Donskoi RW | COL 
Joonas Lyytinen D | NSH
Jordan Bellerive C | PIT
Jordan Eberle RW | NYI
Jordan Greenway LW | MIN
Jordan Gross D | ARI
Jordan Kyrou LW | STL 
Jordan Maletta RW | CHI
Jordan Martinook LW | CAR 
Jordan Nolan RW | STL 
Jordan Oesterle D | ARI
Jordan Sambrook D | CLB
Jordan Schmaltz D | TOR 
Jordan Schroeder C | CHI
Jordan Staal C | CAR
Jordan Subban D | VAN 
Jordan Szwarz RW | BOS 
Jordan Weal C | MON
Jordie Benn D | VAN 
Jori Lehtera C | PHI
Joseph Blandisi C | PIT 
Joseph Cramarossa C | PIT
Joseph Gambardella C | EDM
Joseph LaBate C | OTT
Joseph Masonius D | PIT
Joseph Veleno C | DET
Josh Anderson D | COL
Josh Anderson RW | CLB
Josh Archibald RW | EDM 
Josh Bailey LW | NYI
Josh Brown D | FLA
Josh Currie RW | EDM
Josh Dickinson C | COL
Josh Healey D | CGY 
Josh Ho-Sang RW | NYI 
Josh Jacobs D | NJ 
Josh Jooris C | TOR
Josh Leivo LW | VAN 
Josh Mahura D | ANA
Josh Manson D | ANA 
Josh Morrissey D | WPG
Josh Teves D | VAN 
Josh Wesley D | CAR 
Josiah Didier D | CAR
Juho Lammikko RW | FLA 
Jujhar Khaira LW | EDM 
Julian Melchiori D | FLA
Julien Gauthier RW | CAR
Julien Nantel C | COL
Julius Bergman D | OTT 
Julius Honka D | DAL 
Julius Nattinen C | ANA
Jussi Jokinen LW | DET
Justin Abdelkader LW | DET 
Justin Almeida C | PIT
Justin Auger RW | CGY
Justin Bailey RW | VAN 
Justin Braun D | PHI
Justin Brazeau RW | SJ
Justin Dowling C | DAL
Justin Ducharme LW | ANA
Justin Falk D | OTT
Justin Faulk D | CAR
Justin Holl D | TOR
Justin Kirkland LW | CGY 
Justin Kloos C | ANA 
Justin Schultz D | PIT
Justin Scott C | CLB 
Justin Wade D | CLB
Justin Williams RW | CAR 
Juuso Ikonen RW | WAS 
Juuso Riikola D | PIT
Juuso Valimaki D | CGY 
Kaapo Kakko RW | NYR
Kailer Yamamoto LW | EDM 
Kale Clague D | LA
Kalle Kossila C | ANA 
K'Andre Miller D | NYR 
Karl Alzner D | MON
Karson Kuhlman RW | BOS
Kasper Bjorkqvist RW | PIT 
Kasperi Kapanen RW | TOR 
Keaton Middleton D | SJ
Keaton Thompson D | ANA 
Keegan Kolesar RW | LV
Keegan Lowe D | EDM
Keith Yandle D | FLA
Kelly Klima RW | ARI
Kenny Agostino LW | TOR 
Kerby Rychel LW | TOR 
Kevan Miller D | BOS 
Kevin Bahl D | ARI
Kevin Connauton D | COL 
Kevin Czuczman D | PIT 
Kevin Davis D | COL
Kevin Fiala LW | MIN 
Kevin Gravel D | TOR 
Kevin Hayes C | PHI
Kevin Klima LW | ARI
Kevin Labanc RW | SJ 
Kevin Lough D | LV
Kevin Lynch C | TB
Kevin Porter C | BUF
Kevin Rooney C | NJ
Kevin Roy C | ANA 
Kevin Shattenkirk D | TB 
Kevin Stenlund C | CLB
Kiefer Sherwood LW | ANA
Kieffer Bellows LW | NYI
Kirill Maksimov RW | EDM
Klim Kostin RW | STL
Kody Clark RW | WAS
Kole Lind RW | VAN
Kole Sherwood C | CLB
Korbinian Holzer D | ANA
Kris Bindulis D | WAS
Kris Letang D | PIT
Kris Russell D | EDM
Kristian Reichel C | WPG
Kristian Vesalainen LW | WPG
Kurtis Gabriel RW | NJ 
Kurtis MacDermid D | LA 
Kyle Bauman C | LA
Kyle Brodziak C | EDM 
Kyle Burroughs D | NYI
Kyle Capobianco D | ARI 
Kyle Clifford LW | LA
Kyle Connor LW | WPG 
Kyle Criscuolo C | BUF 
Kyle Okposo RW | BUF
Kyle Olson RW | ANA
Kyle Palmieri RW | NJ 
Kyle Rau C | MIN
Kyle Topping C | SJ
Kyle Turris C | NSH
Kyle Wood D | CAR 
Landon Ferraro RW | MIN
Lane Pederson C | ARI
Lane Zablocki C | DET
Lars Eller C | WAS 
Laurent Dauphin C | ARI
Lawrence Pilut D | BUF 
Lawson Crouse LW | ARI 
Lee Stempniak RW | BOS
Leo Komarov LW | NYI
Leon Draisaitl C | EDM
Leon Gawanke D | WPG
Liam Foudy C | CLB
Liam Hawel C | DAL
Liam Kirk C | ARI
Liam O'Brien C | WAS
Lias Andersson LW | NYR
Libor Hajek D | NYR 
Libor Sulak D | DET
Linus Nassen D | FLA
Linus Olund C | PIT
Logan Brown C | OTT
Logan Couture C | SJ
Logan Day D | EDM
Logan O'Connor C | COL
Logan Stanley D | WPG
Loui Eriksson RW | VAN
Louie Belpedio D | MIN 
Luc Snuggerud D | CHI
Luca Sbisa D | NYI
Lucas Carlsson D | CHI
Lucas Elvenes RW | LV
Lucas Johansen D | WAS
Lucas Wallmark C | CAR
Ludwig Bystrom D | FLA
Lukas Jasek RW | VAN
Lukas Radil LW | SJ
Lukas Sedlak C | CLB 
Lukas Vejdemo C | MON
Luke Esposito LW | EDM
Luke Glendening RW | DET
Luke Green D | WPG
Luke Henman C | CAR
Luke Johnson C | CHI 
Luke Kunin C | MIN
Luke Philp C | CGY 
Luke Schenn D | TB 
Luke Witkowski D | TB 
Mac Hollowell D | TOR
MacKenze Stewart D | DET
MacKenzie Entwistle RW | CHI
MacKenzie MacEachern LW | STL
MacKenzie Weegar D | FLA 
Macoy Erkamps D | OTT 
Madison Bowey D | DET
Magnus Paajarvi LW | OTT
Maksim Sushko RW | PHI
Manuel Wiederer C | SJ
Marc Methot D | DAL
Marc Staal D | NYR
