A.J. Greer LW | NJ 
Brett Howden C | LV 
Brett Kulak D | MON
Brett Leason RW | WAS
Brett Murray LW | BUF
Brett Pesce D | CAR
Brett Ritchie RW | CGY 
Brett Seney LW | NJ 
Brian Dumoulin D | PIT
Brian Lashoff D | TB 
Brian Pinho C | WAS
Brinson Pasichnuk D | SJ
Brock Boeser RW | VAN
Brock McGinn LW | PIT 
Brock Nelson C | NYI
Brogan Rafferty D | VAN 
Bryan Little C | WPG 
Bryan Moore C | CLB
Bryan Rust RW | PIT
Buddy Robinson RW | CGY 
Byron Froese C | CGY
C.J. Smith LW | BUF 
C.J. Suess LW | WPG
Cal Clutterbuck RW | NYI 
Cal Foote D | TB 
Cale Fleury D | SEA 
Cale Makar D | COL 
Caleb Jones D | CHI 
Calen Addison D | MIN
Calle Jarnkrok C | SEA 
Calle Rosen D | TOR 
Calvin de Haan D | CHI 
Cam Atkinson RW | PHI 
Cam Crotty D | ARI
Cam Darcy C | STL
Cam Dineen D | ARI 
Cam Fowler D | ANA
Cam Lee D | PIT
Cam Morrison LW | CHI
Cam York D | PHI
Cameron Hebig C | EDM
Cameron Hillis C | MON
Cameron Hughes C | BOS 
Cameron Schilling D | WAS
Carl Dahlstrom D | LV 
Carl Grundstrom LW | LA
Carl Gunnarsson D | STL
Carl Hagelin LW | WAS
Carl Soderberg C | COL
Carl-Johan Lerby D | CGY
Carsen Twarynski LW | SEA 
Carson Soucy D | SEA 
Carter Rowney RW | ANA 
Carter Verhaeghe C | FLA 
Casey Cizikas C | NYI 
Casey Fitzgerald D | BUF 
Casey Mittelstadt C | BUF 
Cavan Fitzgerald D | CAR
Cedric Paquette C | MON 
Chad Krys D | CHI 
Chad Ruhwedel D | PIT
Chandler Stephenson C | LV
Charlie Coyle C | BOS 
Charlie McAvoy D | BOS
Chase De Leo C | ANA 
Chase Pearson C | DET 
Chase Priskie D | FLA 
Chase Wouters C | ANA
Chaz Reddekopp D | LA
Chris Bigras D | PHI
Chris Kreider LW | NYR 
Chris McCarthy C | WAS
Chris Tierney C | OTT 
Chris Wagner RW | BOS
Christian Djoos D | DET 
Christian Dvorak C | ARI 
Christian Fischer RW | ARI
Christian Jaros D | SJ 
Christian Wolanin D | LA 
Christopher Tanev D | CGY 
Clark Bishop C | OTT
Claude Giroux C | PHI
Clayton Keller RW | ARI
Cliff Pu C | CLB 
Cody Ceci D | EDM 
Cody Donaghey D | TB
Cody Eakin C | BUF 
Cody Glass C | NSH 
Colby Sissons D | NJ 
Colby Williams D | WAS
Cole Bardreau LW | NYI
Cole Caufield C | MON 
Cole Coskey RW | NYI
Cole Hults D | LA 
Cole Perfetti C | WPG
Cole Schwindt RW | FLA
Cole Smith LW | NSH 
Colin Blackwell C | SEA 
Colin Campbell LW | COL
Colin Markison RW | CAR
Colin Miller D | BUF 
Colin White C | OTT 
Colton Beck LW | MIN
Colton Parayko D | STL 
Colton Poolman D | CGY 
Colton Sceviour C | PIT
Colton Sissons C | NSH
Colton White D | NJ 
Connor Brown RW | OTT 
Connor Bunnaman C | PHI 
Connor Carrick D | NJ 
Connor Clifton D | BOS 
Connor Corcoran D | LV
Connor Dewar C | MIN
Connor Hall D | ARI
Connor Hobbs D | WAS
Connor Mackey D | CGY 
Connor McDavid C | EDM 
Connor McMichael C | WAS
Connor Murphy D | CHI 
Connor Zary C | CGY
Conor Garland RW | VAN 
Conor Sheary LW | WAS
Conor Timmins D | COL 
Cooper Marody C | EDM
Corey Perry RW | TB 
Craig Smith RW | BOS
Curtis Douglas C | DAL
Curtis Lazar C | BOS 
Curtis McKenzie LW | STL
Dakota Joshua C | STL 
Dakota Mermis D | MIN 
Damien Riat LW | WAS 
Damon Severson D | NJ 
Dan Renouf D | COL 
Dane Birks D | ARI
Daniel Brickley D | LA
Daniel Carr LW | WAS
Daniel Sprong RW | WAS
Daniel Walcott D | TB
Danny DeKeyser D | DET
Danny O'Regan C | LV 
Dante Fabbro D | NSH 
Danton Heinen LW | ANA 
Darnell Nurse D | EDM 
Darren Helm LW | COL 
Darren Raddysh D | NYR 
David Backes RW | ANA 
David Cotton C | CAR
David Drake D | PHI
David Farrance D | NSH
David Gust RW | CAR
David Gustafsson C | WPG
David Kampf C | TOR 
David Kase RW | PHI
David Krejci C | BOS 
David Pastrnak RW | BOS
David Perron RW | STL
David Pope LW | DET
David Quenneville D | NJ 
David Savard D | MON 
David Sklenicka D | MON
Dawson Barteaux D | DAL
Dawson Leedahl LW | NYR
Dawson Mercer C | NJ
Dean Kukan D | CLB
Declan Chisholm D | WPG
Denis Gurianov RW | DAL
Dennis Busby D | ARI
Dennis Cholowski D | SEA 
Dennis Gilbert D | COL 
Dennis Yan LW | TB
Derek Forbort D | BOS 
Derek Grant C | ANA
Derek Ryan C | EDM 
Derek Stepan C | OTT 
Derick Brassard C | ARI 
Derrick Pouliot D | PHI 
Devante Stephens D | TB 
Deven Sideroff RW | ANA
Devin Shore C | EDM
Devon Toews D | COL
Dillon Dube C | CGY 
Dillon Hamaliuk LW | SJ
Dmitri Zavgorodny C | CGY
Dmitry Kulikov D | EDM 
Dmitry Orlov D | WAS
Dmitry Samorukov D | EDM
Dmitry Semykin D | TB
Dmytro Timashov LW | NYI 
Dominic Toninato LW | WPG 
Dominic Turgeon C | DET 
Dominik Bokk RW | CAR
Dominik Kahun C | EDM 
Dominik Kubalik LW | CHI
Dominik Masin D | TB
Dominik Shine LW | DET
Dominik Simon C | CGY 
Dougie Hamilton D | NJ 
Doyle Somerby D | CLB
Drake Batherson RW | OTT 
Drake Caggiula LW | BUF 
Drake Rymsha C | LA 
Drew Doughty D | LA
Drew O'Connor LW | PIT
Drew Shore C | CAR
Dryden Hunt LW | NYR 
Duncan Keith D | EDM 
Dustin Brown RW | LA 
Dylan Blujus D | VAN
Dylan Coghlan D | LV
Dylan Cozens C | BUF
Dylan DeMelo D | WPG
Dylan Gambrell C | SJ 
Dylan Holloway C | EDM
Dylan Larkin C | DET
Dylan MacPherson D | FLA
Dylan McIlrath D | DET 
Dylan Sadowy LW | VAN
Dylan Samberg D | WPG
Dylan Sikura LW | LV 
Dylan Strome C | CHI
Dysin Mayo D | ARI 
Dyson Stevenson RW | VAN
Eeli Tolvanen LW | NSH 
Eetu Luostarinen C | FLA
Eetu Tuulola RW | CGY
Egor Sokolov RW | OTT
Egor Zamula D | PHI
Eli Zummack C | TB
Elias Lindholm RW | CGY
Elias Pettersson C | VAN 
Emil Bemstrom C | CLB
Eric Cornel C | BUF
Eric Florchuk C | WAS
Eric Robinson LW | CLB 
Eric Staal C | MON
Erik Brannstrom D | OTT
Erik Cernak D | TB 
Erik Foley LW | STL 
Erik Gudbranson D | NSH 
Erik Gustafsson D | MON
Erik Haula C | BOS 
Erik Johnson D | COL 
Erik Karlsson D | SJ
Esa Lindell D | DAL
Ethan Bear D | CAR 
Ethan Prow D | FLA 
Evan Barratt C | CHI
Evan Bouchard D | EDM
Evan Polei LW | STL 
Evan Rodrigues C | PIT 
Evan Weinger RW | SJ
Evander Kane LW | SJ 
Evgeni Malkin C | PIT 
Evgenii Dadonov RW | LV 
Evgeny Kuznetsov C | WAS
Evgeny Svechnikov LW | DET 
Filip Chlapik C | OTT
Filip Chytil C | NYR 
Filip Forsberg LW | NSH
Filip Hronek D | DET 
Filip Zadina LW | DET
Francis Perron C | VAN
Francois Beauchemin LW | OTT
Frank Vatrano C | FLA
Frans Nielsen C | DET 
Frederic Allard D | NSH 
Frederick Gaudreau C | MIN 
Frederik Gauthier C | ARI 
Fredrik Claesson D | TB 
Fredrik Handemark C | SJ
Gabriel Carlsson D | CLB
Gabriel Dumont C | MIN 
Gabriel Fontaine C | NYR 
Gabriel Fortier LW | TB
Gabriel Landeskog LW | COL 
Gabriel Vilardi C | LA
Gaetan Haas C | EDM
Gage Goncalves C | TB
Gage Quinney C | LV 
Garnet Hathaway RW | WAS
Garrett Pilon C | WAS
Gavin Bayreuther D | SEA 
Gemel Smith C | TB 
Gerald Mayhew C | MIN 
Gianni Fairbrother D | MON
Giovanni Vallati D | WPG
Givani Smith LW | DET
Glenn Gawdin C | CGY 
Graeme Clarke RW | NJ
Graham Knott LW | CHI
Grant Hutton D | NYI
Greg Carey LW | PHI
Greg McKegg C | NYR 
Greg Pateryn D | SJ 
Grigori Denisenko LW | FLA
Guillaume Brisebois D | VAN 
Gustav Bouramman D | FLA
Gustav Forsling D | FLA 
Gustav Lindstrom D | DET 
Gustav Nyquist RW | CLB 
Gustav Olofsson D | MON 
Hampus Lindholm D | ANA 
Hayden Verbeek C | DET 
Haydn Fleury D | SEA 
Hendrix Lapierre C | WAS
Henri Jokiharju D | BUF 
Henrik Borgstrom C | CHI
Henrik Zetterberg LW | DET
Henry Bowlby C | FLA
Hubert Labrie D | OTT
Hudson Elynuik C | TOR
Hudson Fasching RW | ARI 
Hugh McGing LW | STL
Hunter Drew D | ANA
Hunter Warner D | MIN
Ian Cole D | CAR 
Ian McCoshen D | MIN
Ian Mitchell D | CHI
Igor Shvyrev C | COL
Ilya Lyubushkin D | ARI
Ilya Mikheyev LW | TOR
Isaac Ratcliffe LW | PHI
Isac Lundestrom LW | ANA 
Ivan Barbashev C | STL 
Ivan Chekhovich LW | SJ 
Ivan Kosorenkov RW | SJ
Ivan Lodnia RW | MIN 
Ivan Provorov D | PHI
J.T. Compher C | COL
J.T. Miller C | VAN
Jaccob Slavin D | CAR
Jack Ahcan D | BOS
Jack Dougherty D | OTT
Jack Eichel C | BUF 
Jack Finley C | TB
Jack Hughes C | NJ
Jack Johnson D | NYR 
Jack Kopacka LW | OTT 
Jack Quinn RW | BUF 
Jack Rathbone D | VAN
Jack Roslovic C | CLB
Jack Studnicka C | BOS
Jackson Cates C | PHI
Jacob Bernard-Docker D | OTT 
Jacob Bryson D | BUF
Jacob Cederholm D | WPG
Jacob de la Rose C | STL 
Jacob Larsson D | ANA
Jacob MacDonald D | COL
Jacob McGrew RW | SJ
Jacob Middleton D | SJ
Jacob Moverare D | LA 
Jacob Perreault RW | ANA
Jacob Trouba D | NYR
Jaden Schwartz LW | SEA 
Jake Bean D | CLB 
Jake Bischoff D | LV
Jake Christiansen D | CLB
Jake DeBrusk LW | BOS
Jake Evans C | MON 
Jake Gardiner D | CAR 
Jake Guentzel LW | PIT
Jake Horton C | FLA
Jake Leschyshyn C | LV
Jake Lucchini LW | MON 
Jake Massie D | FLA 
Jake McCabe D | BUF 
Jake Muzzin D | TOR 
Jake Neighbours LW | STL
Jake Ryczek D | CHI
Jake Sanderson D | OTT
Jake Virtanen RW | VAN 
Jake Walman D | STL
Jakob Chychrun D | ARI
Jakob Pelletier LW | CGY
Jakob Silfverberg RW | ANA 
Jakub Lauko C | BOS
Jakub Voracek RW | CLB 
Jakub Vrana LW | DET 
Jakub Zboril D | BOS
Jalen Chatfield D | VAN 
Jalen Smereck D | ARI
James Neal RW | EDM 
James van Riemsdyk LW | PHI 
Jamie Benn LW | DAL
Jamie Drysdale D | ANA
Jamie Oleksiak D | SEA 
Jamieson Rees C | CAR
Jan Drozg RW | PIT
Jan Jenik C | ARI
Jan Rutta D | TB 
Jani Hakanpaa D | CAR 
Janne Kuokkanen LW | NJ 
Jansen Harkins C | WPG
Jared McCann C | SEA 
Jared McIsaac D | DET
Jared Spurgeon D | MIN
Jaret Anderson-Dolan C | LA
Jarred Tinordi D | NYR 
Jason Cotton C | CAR
Jason Demers D | ARI
Jason Dickinson C | VAN 
Jason Robertson LW | DAL
Jason Spezza C | TOR
Jason Zucker LW | PIT
Jay Beagle C | VAN 
Jayce Hawryluk C | VAN 
Jayden Halbgewachs LW | SJ
Jayson Megna LW | COL
Jean-Christophe Beaudin C | OTT 
Jean-Gabriel Pageau C | NYI 
Jean-Sebastien Dea C | BUF 
Jeff Carter C | PIT
Jeff Kubiak C | NYI
Jeff Petry D | MON 
Jeff Skinner LW | BUF
Jeffrey Viel LW | SJ 
Jerad Rosburg D | DAL 
Jeremy Bracco RW | CAR
Jeremy Davies D | NSH 
Jeremy Gregoire C | ARI
Jeremy Groleau D | NJ
Jeremy Lauzon D | SEA 
Jeremy Roy D | SJ
Jermaine Loewen LW | LV
Jesper Boqvist C | NJ
Jesper Bratt LW | NJ
Jesper Fast RW | CAR
Jesper Lindgren D | PIT 
Jesper Sellgren D | CAR
Jesperi Kotkaniemi C | MON 
Jesse Puljujarvi RW | EDM
Jesse Ylonen RW | MON
Jett Woo D | VAN
Jimmy Huntington C | TB
Jimmy Oligny D | WPG
Jimmy Schuldt D | LV 
Jimmy Vesey LW | VAN
Joachim Blichfeld LW | SJ 
Joakim Nordstrom C | CGY
Joakim Nygard LW | EDM
Joakim Ryan D | CAR
Joe Hicketts D | DET 
Joe Pavelski C | DAL
Joe Snively LW | WAS
Joe Thornton C | TOR 
Joel Armia RW | MON 
Joel Edmundson D | MON
Joel Eriksson Ek C | MIN 
Joel Farabee LW | PHI 
Joel Hanley D | DAL 
Joel Kellman C | SJ
Joel Kiviranta RW | DAL 
Joel L'Esperance C | DAL
Joel Teasdale LW | MON
Joey Anderson RW | TOR
Joey Keane D | CAR
Joey Laleggia D | STL
Johan Larsson C | ARI 
John Carlson D | WAS 
John Hayden C | ARI 
John Klingberg D | DAL
John Leonard LW | SJ 
John Ludvig D | FLA
John Marino D | PIT
John Moore D | BOS 
John Nyberg D | DAL
John Quenneville C | SEA 
John Stevens C | NYI 
John Tavares C | TOR 
Johnathan Kovacevic D | WPG 
Johnny Boychuk D | NYI 
Johnny Gaudreau LW | CGY
Johnny Gruden C | PIT
Jon Merrill D | MON 
Jonah Gadjovich LW | VAN
Jonas Brodin D | MIN
Jonas Siegenthaler D | NJ 
Jonathan Ang C | FLA
Jonathan Aspirot D | OTT
Jonathan Davidsson RW | OTT 
Jonathan Drouin LW | MON 
Jonathan Dugan LW | LV
Jonathan Huberdeau LW | FLA
Jonathan Marchessault LW | LV
Jonathan Toews C | CHI 
Joni Tuulola D | CHI
Jonny Brodzinski RW | NYR
Joona Koppanen LW | BOS 
Joona Luoto LW | WPG
Joonas Donskoi RW | SEA 
Jordan Bellerive C | PIT
Jordan Eberle RW | SEA 
Jordan Greenway LW | MIN
Jordan Gross D | ARI 
Jordan Kyrou C | STL 
Jordan Martinook LW | CAR 
Jordan Nolan RW | PIT
Jordan Oesterle D | DET 
Jordan Staal C | CAR
Jordan Weal C | MON
Jordie Benn D | WPG 
Joseph Blandisi C | MON 
Joseph Cecconi D | DAL 
Joseph Cramarossa C | MIN 
Joseph Veleno C | DET
Josh Anderson D | COL
Josh Anderson RW | MON 
Josh Archibald RW | EDM
Josh Bailey RW | NYI
Josh Brook D | MON
Josh Brown D | OTT 
Josh Currie RW | PIT
Josh Dickinson C | CHI 
Josh Dunne C | CLB
Josh Healey D | NSH
Josh Jacobs D | NJ 
Josh Leivo LW | CAR 
Josh Mahura D | ANA 
Josh Maniscalco D | PIT
Josh Manson D | ANA
Josh Morrissey D | WPG
Josh Norris C | OTT
Josh Teves D | VAN
Josh Wilkins C | NSH 
Josiah Didier D | BOS
Juho Lammikko RW | FLA 
Jujhar Khaira LW | EDM 
Julien Gauthier RW | NYR 
Julius Honka D | DAL
Justin Almeida C | PIT
Justin Bailey RW | VAN 
Justin Barron D | COL
Justin Braun D | PHI 
Justin Brazeau LW | TOR
Justin Dowling C | DAL 
Justin Faulk D | STL 
Justin Holl D | TOR
Justin Kirkland LW | CGY 
Justin Richards C | NYR
Justin Schultz D | WAS
Justin Scott C | CLB
Juuso Riikola D | PIT
Juuso Valimaki D | CGY 
Kaapo Kakko RW | NYR 
Kaedan Korczak D | LV
Kaiden Guhle D | MON
Kailer Yamamoto RW | EDM
Kale Clague D | LA 
Kale Kessy LW | WAS
K'Andre Miller D | NYR
Karson Kuhlman RW | BOS
Kasper Bjorkqvist RW | PIT 
Kasperi Kapanen RW | PIT
Keaton Middleton D | COL
Keegan Kolesar RW | LV
Keith Yandle D | PHI 
Kelly Klima RW | ARI
Kenny Agostino LW | TOR
Kevan Miller D | BOS 
Kevin Bahl D | NJ
Kevin Connauton D | FLA
Kevin Czuczman D | PIT 
Kevin Davis D | COL
Kevin Fiala LW | MIN 
Kevin Hayes C | PHI 
Kevin Labanc RW | SJ
Kevin Lynch C | MON
Kevin Rooney C | NYR
Kevin Shattenkirk D | ANA 
Kevin Stenlund C | CLB
Kiefer Sherwood LW | COL 
Kieffer Bellows LW | NYI
Kirby Dach C | CHI 
Kirill Kaprizov LW | MIN 
Kirill Maximov RW | EDM
Klim Kostin RW | STL
Kodie Curran D | ANA
Kody Clark RW | WAS
Kole Lind RW | SEA 
Kole Sherwood C | CLB 
Kris Bindulis D | WAS
Kris Letang D | PIT
Kris Russell D | EDM
Kristian Reichel C | WPG
Kristian Vesalainen LW | WPG
Kristians Rubins D | TOR
Kurtis Gabriel RW | TOR 
Kurtis MacDermid D | SEA 
Kyle Bauman C | MIN
Kyle Burroughs D | COL 
Kyle Capobianco D | ARI
Kyle Clifford LW | STL
Kyle Connor LW | WPG
Kyle Criscuolo C | DET 
Kyle Okposo RW | BUF
Kyle Olson RW | BUF
Kyle Palmieri RW | NYI 
Kyle Rau C | MIN 
Kyle Turris C | EDM
Kyle Wood D | CAR
Lane Pederson C | ARI 
Lars Eller C | WAS
Lassi Thomson D | OTT
Laurent Dauphin C | MON
Lawson Crouse LW | ARI 
Lean Bergmann LW | SJ 
Leo Komarov RW | NYI
Leon Draisaitl C | EDM
Leon Gawanke D | WPG
Liam Foudy C | CLB
Liam Hawel C | MON
Liam Kirk C | ARI
Liam O'Brien C | COL 
Lias Andersson LW | LA 
Libor Hajek D | NYR 
Linus Sandin RW | PHI
Logan Brown C | OTT
Logan Couture C | SJ 
Logan Day D | EDM
Logan O'Connor RW | COL
Logan Shaw RW | OTT
Logan Stanley D | WPG 
Loui Eriksson RW | ARI 
Louie Belpedio D | MIN 
Luc Snuggerud D | TB
Luca Sbisa D | NSH
Lucas Carlsson D | FLA 
Lucas Elvenes RW | LV
Lucas Johansen D | WAS 
Lucas Raymond LW | DET
Lucas Wallmark C | FLA 
Lukas Jasek RW | VAN
Lukas Reichel LW | CHI
Lukas Vejdemo C | MON
Luke Esposito LW | EDM
Luke Glendening C | DAL 
Luke Green D | WPG 
Luke Henman C | CAR
Luke Johnson C | MIN 
Luke Kunin C | NSH
Luke Philp C | CGY 
Luke Schenn D | VAN 
Luke Witkowski D | TB 
Mac Hollowell D | TOR
MacKenzie Entwistle RW | CHI 
MacKenzie MacEachern LW | STL
MacKenzie Weegar D | FLA
Madison Bowey D | VAN 
Manuel Wiederer C | SJ
Marc Michaelis LW | VAN 
Marc Staal D | DET 
Marc-Edouard Vlasic D | SJ
Marco Rossi C | MIN 
Marco Scandella D | STL
Marcus Crawford D | DET
Marcus Foligno LW | MIN
Marcus Johansson C | MIN 
Marcus Pettersson D | PIT
Marcus Sorensen RW | SJ
Marian Studenic RW | NJ 
Mario Ferraro D | SJ
Mark Alt D | LA
Mark Borowiecki D | NSH
Mark Friedman D | PIT
Mark Giordano D | SEA 
Mark Jankowski C | PIT 
Mark Kastelic C | OTT
Mark Pysyk D | DAL 
Mark Scheifele C | WPG 
Mark Stone RW | LV
Marko Dano C | WPG 
Markus Niemelainen D | EDM
Markus Nutivaara D | FLA
Markus Phillips D | LA
Martin Fehervary D | WAS
Martin Frk RW | LA
Martin Kaut RW | COL
Martin Marincin D | TOR
Martin Necas C | CAR
Martin Pospisil C | CGY
Mason Appleton C | SEA 
Mason Geertsen D | NYR
Mason Jobst C | NYI
Mason Marchment LW | FLA
Mason Shaw C | MIN 
Matej Chalupa RW | CHI
Matej Pekar C | BUF
Mathew Barzal C | NYI
Mathias Brome LW | DET 
Mathias Emilio Pettersen C | CGY
Mathias Laferriere RW | STL
Mathieu Joseph RW | TB 
Mathieu Olivier RW | NSH 
Mathieu Perreault LW | MON 
Mats Zuccarello RW | MIN
Matt Bartkowski D | MIN 
Matt Benning D | NSH
Matt Calvert LW | COL 
Matt Duchene C | NSH
Matt Dumba D | MIN
Matt Filipe LW | BOS
Matt Grzelcyk D | BOS
Matt Irwin D | BUF 
Matt Kiersted D | FLA
Matt Luff RW | LA 
Matt Martin LW | NYI
Matt Nieto LW | SJ 
Matt Roy D | LA
Matt Tennyson D | NJ 
Matthew Boldy LW | MIN
Matthew Ford RW | DET
Matthew Highmore C | VAN
Matthew Peca C | OTT 
Matthew Phillips C | CGY 
Matthew Robertson D | NYR
Matthew Spencer D | TB
Matthew Strome LW | PHI
Matthew Tkachuk LW | CGY
Matthew Weis C | LV
Mattias Ekholm D | NSH
Mattias Janmark C | LV 
Mattias Samuelsson D | BUF
Mavrik Bourque C | DAL
Max Comtois LW | ANA 
Max Domi C | CLB 
Max Gildon D | FLA
Max Golod LW | ANA
Max Jones LW | ANA 
Max McCormick LW | CAR
Max Pacioretty LW | LV
Maxim Lamarche D | MON
Maxim Letunov C | SJ 
Maxim Sushko RW | PHI
Maxime Fortier RW | CLB
Maxime Lajoie D | CAR 
Michael Amadio C | OTT 
Michael Brodzinski D | OTT
Michael Bunting LW | TOR 
Michael Carcone C | NSH 
Michael Chaput C | ARI 
Michael Dal Colle LW | NYI 
Michael Del Zotto D | OTT 
Michael Frolik LW | MON
Michael Joly RW | COL
Michael Krutil D | CHI
Michael McCarron RW | NSH 
Michael McLeod C | NJ 
Michael Pezzetta C | MON 
Michael Prapavessis D | CLB
Michael Raffl LW | DAL 
Michael Rasmussen C | DET 
Michael Sgarbossa LW | WAS
Michael Spacek RW | WPG
Michael Stone D | CGY 
Michal Kempny D | WAS 
Michal Teply LW | CHI
Micheal Ferland LW | VAN 
Micheal Haley RW | OTT 
Miikka Salomaki RW | COL
Mika Zibanejad C | NYR
Mikael Backlund C | CGY
Mikael Granlund C | NSH 
Mikael Hakkarainen C | CHI 
Mike Hardman RW | CHI 
Mike Hoffman LW | MON 
Mike Matheson D | PIT
Mike Reilly D | BOS 
Mike Vecchione C | COL 
Mikey Anderson D | LA
Mikey Eyssimont C | LA 
Mikhail Grigorenko C | CLB 
Mikhail Maltsev LW | COL 
Mikhail Sergachev D | TB
Mikko Koivu C | CLB
Mikko Lehtonen D | CLB 
Mikko Rantanen RW | COL
