A.J. Greer LW | COL
Brandon Hagel LW | BUF
Brandon Manning D | CHI 
Brandon Mashinter LW | SJ
Brandon Montour D | ANA 
Brandon Pirri C | LV 
Brandon Prust LW | LA
Brandon Saad LW | CHI
Brandon Sutter C | VAN
Brandon Tanev LW | WPG 
Brayden Chizen D | MIN
Brayden McNabb D | LV
Brayden Point C | TB
Brayden Schenn C | STL
Braydon Coburn D | TB
Brendan De Jong D | CAR
Brendan Gallagher RW | MON
Brendan Gaunce C | VAN
Brendan Guhle D | BUF
Brendan Leipsic LW | VAN
Brendan Lemieux LW | WPG
Brendan Perlini LW | ARI
Brendan Ranford LW | COL 
Brendan Smith D | NYR
Brendan Woods C | OTT
Brenden Dillon D | SJ
Brenden Kichton D | CAR
Brennan Menell D | MIN
Brent Burns D | SJ
Brent Regner D | DAL 
Brent Seabrook D | CHI
Brett Connolly RW | WAS
Brett Davis RW | DAL
Brett Findlay C | CGY
Brett Gallant LW | CLB
Brett Howden C | TB
Brett Kulak D | CGY 
Brett Lernout D | MON
Brett McKenzie C | BOS
Brett Pesce D | CAR 
Brett Pollock C | CGY
Brett Ritchie RW | DAL
Brett Sutter C | LA
Brian Boyle C | NJ
Brian Cooper D | ANA
Brian Dumoulin D | PIT
Brian Ferlin RW | EDM
Brian Flynn C | STL 
Brian Gibbons C | ANA 
Brian Gionta RW | BOS 
Brian Hart LW | TB
Brian Lashoff D | DET
Brian Strait D | NJ
Brock Boeser RW | VAN 
Brock McGinn LW | CAR 
Brock Nelson C | NYI 
Brody Sutter C | WPG 
Brooks Laich C | LA
Brooks Orpik D | WAS 
Bryan Little C | WPG
Bryan Rust RW | PIT 
Brycen Martin D | BUF
Buddy Robinson RW | CGY 
Byron Froese C | MON
C.J. Smith LW | BUF 
Cal Clutterbuck RW | NYI
Cal Foote D | TB
Cal O'Reilly C | MIN
Cale Makar D | COL
Caleb Jones D | EDM
Calle Jarnkrok C | NSH
Calle Rosen D | TOR
Calvin de Haan D | CAR 
Calvin Thurkauf LW | CLB
Cam Atkinson RW | CLB
Cam Dineen D | ARI
Cam Fowler D | ANA 
Cameron Darcy C | TB
Cameron Gaunce D | TB 
Cameron Hughes C | BOS
Cameron Schilling D | WPG 
Carl Dahlstrom D | CHI
Carl Grundstrom LW | TOR
Carl Gunnarsson D | STL 
Carl Hagelin LW | PIT
Carl Soderberg C | COL
Carsen Twarynski LW | PHI
Carson Soucy D | MIN
Carter Bancks LW | VAN
Carter Camper C | CLB
Carter Rowney RW | ANA 
Carter Verhaeghe C | TB
Casey Bailey LW | NYI
Casey Cizikas C | NYI
Casey Mittelstadt C | BUF 
Casey Nelson D | BUF
Cavan Fitzgerald D | SJ
Cedric Paquette C | TB 
Cedric Pare C | BOS
Chad Ruhwedel D | PIT
Chandler Stephenson C | WAS
Charles Hudon LW | MON 
Charlie Coyle C | MIN 
Charlie McAvoy D | BOS
Charlie Sampair C | STL
Chase Balisy C | OTT 
Chase De Leo C | ANA 
Chase Lang RW | MIN
Chase Pearson C | DET
Chase Priskie D | WAS
Chris Bigras D | NYR 
Chris Bourque LW | WAS
Chris Breen D | BOS
Chris Butler D | STL
Chris Casto D | LV
Chris DiDomenico C | OTT
Chris Kelly C | ANA 
Chris Kreider LW | NYR
Chris Kunitz LW | CHI 
Chris Lee D | LA 
Chris Martenet D | DAL
Chris Mueller C | TOR
Chris Porter LW | BOS
Chris Stewart RW | CGY
Chris Summers D | PIT
Chris Tanev D | VAN
Chris Terry LW | DET 
Chris Thorburn RW | STL
Chris Tierney C | SJ 
Chris VandeVelde C | OTT
Chris Wagner C | BOS 
Chris Wideman D | OTT
Christian Djoos D | WAS
Christian Dvorak LW | ARI 
Christian Fischer RW | ARI
Christian Folin D | PHI 
Christian Jaros D | OTT
Christian Thomas RW | PIT 
Christian Wolanin D | OTT
Christoph Bertschy C | NJ 
Christopher Paquette C | TB
Clark Bishop C | CAR
Clarke MacArthur LW | OTT 
Claude Giroux C | PHI
Clayton Keller C | ARI
Clayton Stoner D | LV
Cliff Pu RW | BUF 
Clifford Watson D | CGY
Cody Bass C | NSH
Cody Ceci D | OTT 
Cody Donaghey D | OTT
Cody Eakin C | LV
Cody Franson D | CHI 
Cody Glass C | LV
Cody Goloubef D | BOS 
Cody McLeod LW | NYR 
Colby Cave C | BOS 
Colby Robak D | CGY
Colby Sissons D | NJ
Colby Williams D | WAS
Cole Bardreau LW | PHI
Cole Cassels C | VAN 
Cole Coskey RW | TOR
Cole Fraser D | DET
Cole Schneider LW | NYR
Cole Ully C | DAL 
Colin Campbell LW | DET
Colin Greening LW | TOR
Colin Markison RW | DAL
Colin McDonald RW | PHI
Colin Miller D | LV 
Colin Smith C | PIT 
Colin White C | OTT
Colin Wilson LW | COL
Colton Hargrove C | BOS
Colton Parayko D | STL
Colton Sceviour RW | FLA
Colton Sissons C | NSH
Colton White D | NJ
Conner Bleackley C | STL
Connor Brickley C | NSH 
Connor Brown RW | TOR
Connor Bunnaman C | PHI
Connor Carrick D | TOR
Connor Clifton D | BOS
Connor Crisp LW | DET
Connor Hall D | PIT
Connor Hobbs D | WAS
Connor Jones LW | NYI
Connor McDavid C | EDM
Connor Murphy D | CHI
Connor Timmins D | COL 
Conor Garland RW | ARI
Conor Sheary LW | BUF 
Corban Knight C | PHI
Corey Elkins C | DET
Corey Perry RW | ANA
Corey Tropp RW | ANA
Cory Conacher LW | TB
Craig Smith RW | NSH
Curtis Lazar C | CGY
Curtis McKenzie LW | LV 
Curtis Valk C | FLA 
Dakota Mermis D | ARI 
Dale Weise RW | PHI
Dalton Prout D | CGY 
Damien Riat LW | WAS
Damon Severson D | NJ
Dan Girardi D | TB
Dan Hamhuis D | NSH 
Dan Renouf D | CAR 
Danick Martel C | PHI 
Daniel Audette C | MON
Daniel Brickley D | LA
Daniel Bukac D | BOS
Daniel Carr LW | LV 
Daniel Catenacci C | NYR 
Daniel Maggio D | CGY
Daniel Pribyl C | CGY
Daniel Sedin LW | VAN
Daniel Sprong RW | PIT 
Daniel Walcott D | TB
Daniel Winnik LW | MIN
Danny DeKeyser D | DET
Danny O'Regan C | BUF 
Dante Salituro C | MIN
Danton Heinen C | BOS
Darnell Nurse D | EDM 
Darren Archibald LW | VAN 
Darren Helm C | DET
Darren Raddysh D | CHI
Dave Bolland C | ARI 
David Backes RW | BOS 
David Booth LW | DET
David Broll LW | MON
David Clarkson RW | LV 
David Desharnais C | NYR 
David Kampf RW | CHI
David Krejci C | BOS
David Noel D | STL
David Pastrnak RW | BOS
David Perron LW | STL 
David Pope LW | DET 
David Quenneville D | NYI
David Savard D | CLB
David Schlemko D | MON
David Warsofsky D | COL
Dawson Leedahl LW | NYR
Dean Kukan D | CLB
Denis Gurianov RW | DAL
Denis Malgin C | FLA
Dennis Cholowski D | DET 
Dennis Rasmussen C | ANA
Dennis Robertson D | CAR
Dennis Seidenberg D | NYI 
Dennis Yan LW | TB
Derek Army C | NSH
Derek Dorsett RW | VAN
Derek Forbort D | LA 
Derek Grant C | PIT 
Derek Hulak LW | PHI
Derek MacKenzie C | FLA
Derek Ryan C | CGY 
Derek Stepan C | ARI 
Derick Brassard C | PIT 
Derrick Pouliot D | VAN 
Deryk Engelland D | LV
Devante Smith-Pelly RW | WAS 
Deven Sideroff RW | ANA
Devin Shore C | DAL 
Devon Toews D | NYI 
Dillon Dube C | CGY
Dillon Heatherington D | DAL 
Dillon Simpson D | CLB 
Dion Phaneuf D | LA
Dmitri Samorukov D | EDM
Dmitri Sergeyev D | STL
Dmitrij Jaskin RW | STL 
Dmitry Kulikov D | WPG 
Dmitry Orlov D | WAS
Dmitry Sokolov RW | MIN
Dmitry Zaitsev D | WAS
Dmytro Timashov LW | TOR
Dominic Moore C | TOR
Dominic Toninato C | COL
Dominic Turgeon C | DET
Dominik Bokk RW | STL
Dominik Masin D | TB
Dominik Shine RW | DET
Dominik Simon C | PIT 
Dougie Hamilton D | CAR
Doyle Somerby D | CLB
Drake Batherson C | OTT
Drake Caggiula LW | EDM
Drake Rymsha C | LA
Drew Doughty D | LA 
Drew Miller LW | CHI
Drew Stafford RW | NJ
Dryden Hunt LW | FLA
Duncan Keith D | CHI
Duncan Siemens D | COL 
Dustin Brown RW | LA 
Dustin Byfuglien D | WPG
Dustin Gazley RW | WAS
Dylan Coghlan D | LV
Dylan DeMelo D | SJ 
Dylan Gambrell C | SJ
Dylan Labbe D | MIN 
Dylan Larkin C | DET 
Dylan McIlrath D | DET
Dylan Olsen D | CGY
Dylan Sadowy LW | DET
Dylan Sikura RW | CHI
Dylan Strome C | ARI
Dysin Mayo D | ARI
Eddie Wittchow D | FLA 
Eeli Tolvanen RW | NSH
Eemeli Rasanen D | TOR
Elias Lindholm RW | CGY 
Elias Pettersson C | VAN 
Emerson Etem RW | ARI 
Emil Johansson D | BOS
Emil Pettersson C | NSH
Emile Poirier LW | CGY
Eric Cornel C | BUF
Eric Fehr RW | MIN 
Eric Gelinas D | MON 
Eric Gryba D | NJ 
Eric Robinson LW | CLB
Eric Staal C | MIN
Eric Tangradi LW | NJ 
Erik Burgdoerfer D | OTT
Erik Cernak D | TB
Erik Condra RW | DAL 
Erik Foley LW | STL
Erik Gudbranson D | VAN 
Erik Gustafsson D | CHI
Erik Haula C | LV
Erik Johnson D | COL 
Erik Karlsson D | OTT 
Esa Lindell D | DAL
Ethan Bear D | EDM 
Ethan Prow D | PIT 
Evan Bouchard D | EDM 
Evan McEneny D | VAN
Evan Polei LW | EDM
Evan Rodrigues LW | BUF
Evan Weinger RW | LA
Evander Kane LW | SJ 
Evgeni Malkin C | PIT
Evgenii Dadonov RW | FLA
Evgeny Kuznetsov C | WAS
Evgeny Svechnikov LW | DET
Fedor Gordeev D | TOR
Felix Girard C | COL
Filip Chlapik C | OTT
Filip Chytil C | NYR
Filip Forsberg LW | NSH
Filip Hronek D | DET
Filip Sandberg RW | SJ
Filip Zadina RW | DET
Francis Beauvillier C | WPG
Francis Perron LW | OTT
Francois Beauchemin C | FLA
Francois Beauchemin D | ANA
Frank Corrado D | PIT 
Frank Vatrano C | FLA 
Frans Nielsen C | DET
Freddie Hamilton C | ARI 
Frederic Allard D | NSH
Frederick Gaudreau C | NSH
Frederik Gauthier C | TOR 
Frederik Tiffels LW | PIT
Fredrik Claesson D | NYR 
Gabriel Bourque LW | COL
Gabriel Carlsson D | CLB
Gabriel Dumont C | TB
Gabriel Fontaine C | NYR
Gabriel Gagne RW | OTT
Gabriel Landeskog LW | COL
Gabriel Vilardi C | LA 
Garnet Hathaway RW | CGY 
Garrett Mitchell RW | WAS
Garrett Pilon C | WAS
Garrett Wilson LW | PIT
Gavin Bayreuther D | DAL
Gemel Smith C | DAL 
German Rubtsov C | PHI
Giovanni Fiore LW | ANA
Givani Smith LW | DET
Glenn Gawdin C | CGY
Graham Knott LW | CHI
Grayson Downing C | EDM
Greg Carey LW | PHI
Greg McKegg C | CAR 
Greg Pateryn D | MIN 
Greg Rallo RW | DAL 
Gregory Chase C | EDM 
Gregory Hofmann C | CAR
Griffen Molino LW | VAN
Griffin Reinhart D | LV
Guillaume Brisebois D | VAN
Gustav Bouramman D | MIN
Gustav Forsling D | CHI 
Gustav Nyquist RW | DET 
Gustav Olofsson D | MIN
Hampus Gustafsson C | WAS
Hampus Lindholm D | ANA
Harry Zolnierczyk LW | FLA
Hayden Hodgson RW | CLB
Haydn Fleury D | CAR
Henri Jokiharju D | CHI
Henrik Borgstrom C | FLA
Henrik Haapala LW | FLA
Henrik Sedin C | VAN
Henrik Zetterberg LW | DET 
Hubert Labrie D | WAS
Hudson Elynuik C | CAR
Hudson Fasching RW | BUF 
Hunter Shinkaruk LW | MON 
Hunter Smith RW | CGY 
Hunter Warner D | MIN
Ian Cole D | COL 
Ian McCoshen D | FLA
Ian Mitchell D | CHI
Iiro Pakarinen RW | EDM
Ilya Kovalchuk LW | LA
Isaac Johnson LW | DET
Isaac Ratcliffe LW | PHI
Isac Lundestrom C | ANA
Ivan Barbashev LW | STL
Ivan Chekhovich LW | SJ
Ivan Kosorenkov RW | PHI
Ivan Lodnia RW | MIN
Ivan Provorov D | PHI 
J.C. Lipon RW | WPG 
J.T. Brown RW | MIN 
J.T. Compher LW | COL
J.T. Miller C | TB 
Jaccob Slavin D | CAR
Jack Dougherty D | NSH
Jack Eichel C | BUF
Jack Johnson D | PIT 
Jack Kopacka LW | ANA
Jack Rodewald RW | OTT
Jack Roslovic C | WPG
Jack Studnicka C | BOS
Jack Walker LW | MIN
Jacob De La Rose LW | MON 
Jacob Friend D | LA
Jacob Golden D | MIN
Jacob Graves D | CLB 
Jacob Josefson C | BUF
Jacob Larsson D | ANA
Jacob McGrew RW | SJ
Jacob Middleton D | SJ
Jacob Moverare D | LA
Jacob Paquette D | NSH
Jacob Trouba D | WPG 
Jaden Schwartz LW | STL 
Jaime Sifers D | VAN
Jake Bean D | CAR
Jake Bischoff D | LV
Jake Chelios D | CAR 
Jake DeBrusk LW | BOS 
Jake Dotchin D | TB
Jake Gardiner D | TOR
Jake Guentzel C | PIT
Jake Leschyshyn C | LV
Jake McCabe D | BUF 
Jake Muzzin D | LA 
Jake Virtanen LW | VAN 
Jake Walman D | STL
Jakob Chychrun D | ARI 
Jakob Forsbacka Karlss C | BOS
Jakob Silfverberg RW | ANA
Jakub Jerabek D | EDM 
Jakub Lauko C | BOS
Jakub Voracek RW | PHI
Jakub Vrana LW | WAS
Jakub Zboril D | BOS
Jalen Chatfield D | VAN
Jalen Smereck D | ARI
James De Haas D | PHI
James Lodge C | WPG 
James Neal RW | CGY 
James van Riemsdyk LW | PHI 
Jamie Benn LW | DAL
Jamie Devane LW | LA
Jamie McBain D | TB
Jamie McGinn LW | FLA
Jamie Oleksiak D | PIT 
Jan Drozg LW | PIT
Jan Kostalek D | WPG 
Jan Kovar C | NYI
Jan Rutta D | CHI
Janne Kuokkanen C | CAR
Jannik Hansen RW | SJ 
Jansen Harkins C | WPG 
Jared Boll RW | ANA 
Jared Cowen D | COL
Jared McCann C | FLA 
Jared Spurgeon D | MIN
Jared Thomas LW | STL
Jaret Anderson-Dolan C | LA
Jaromir Jagr RW | CGY 
Jarred Tinordi D | NSH 
Jason Chimera LW | ANA
Jason Demers D | ARI 
Jason Dickinson C | DAL 
Jason Garrison D | EDM 
Jason Pominville RW | BUF
Jason Robertson LW | DAL
Jason Spezza C | DAL
Jason Zucker LW | MIN 
Jay Beagle C | VAN 
Jay Bouwmeester D | STL 
Jay McClement C | PIT
Jayce Hawryluk C | FLA
Jaycob Megna D | ANA
Jayson Megna C | WAS 
Jean Dupuy LW | TOR
Jean-Christophe Beaudin C | COL
Jean-Gabriel Pageau C | OTT
Jean-Sebastien Dea C | PIT 
Jeff Carter C | LA 
Jeff Kubiak C | NYI
Jeff Petry D | MON
Jeff Schultz D | ANA
Jeff Skinner LW | BUF 
Jeff Taylor D | PIT
Jens Looke RW | ARI
Jeremiah Addison LW | MON
Jeremy Bracco RW | TOR
Jeremy Gregoire C | MON
Jeremy Lauzon D | BOS
Jesper Boqvist C | NJ 
Jesper Bratt LW | NJ
Jesper Fast RW | NYR 
Jesperi Kotkaniemi C | MON 
Jesse Gabrielle LW | BOS
Jesse Graham D | COL
Jesse Puljujarvi RW | EDM
Jim O'Brien C | OTT
Jimmy Hayes RW | PIT 
Jimmy Oligny D | NSH
Jimmy Vesey LW | NYR 
Joakim Nordstrom C | BOS 
Joakim Ryan D | SJ
Jocktan Chainey D | NJ
Joe Colborne C | COL
Joe Gambardella C | EDM
Joe Hicketts D | DET
Joe Morrow D | WPG 
Joe Pavelski C | SJ
Joe Pendenza C | CLB
Joe Thornton C | SJ 
Joel Armia RW | MON 
Joel Edmundson D | STL 
Joel Eriksson Ek C | MIN
Joel Hanley D | DAL 
Joel Lowry LW | CGY
Joel Messner D | BOS
Joel Ward RW | SJ
Joey Anderson RW | NJ
Joey Laleggia D | STL
Joffrey Lupul LW | TOR
Johan Franzen RW | DET 
Johan Larsson C | BUF
John Albert C | NYR 
John Carlson D | WAS 
John Gilmour D | NYR 
John Hayden C | CHI
John Klingberg D | DAL
John McCarthy LW | SJ
John Mitchell C | CLB
John Moore D | BOS 
John Piccinich RW | TOR
John Quenneville C | NJ
John Ramage D | NSH 
John Stevens C | NYI
John Tavares C | TOR 
Johnny Boychuk D | NYI 
Johnny Gaudreau LW | CGY
Johnny Oduya D | PHI
Jon Merrill D | LV 
Jonah Gadjovich LW | VAN
Jonas Brodin D | MIN
Jonas Siegenthaler D | WAS
Jonathan Ang C | FLA
Jonathan Drouin C | MON 
Jonathan Ericsson D | DET
Jonathan Huberdeau LW | FLA
Jonathan Marchessault C | LV
Jonathan Toews C | CHI
Jonne Tammela RW | TB
Jonny Brodzinski C | LA
Joona Koppanen LW | BOS
Joonas Donskoi RW | SJ
Joonas Lyytinen D | NSH
Jordan Bellerive C | PIT 
Jordan Eberle RW | NYI 
Jordan Greenway LW | MIN 
Jordan Kyrou C | STL
Jordan Maletta RW | ARI 
Jordan Martinook LW | CAR
Jordan Nolan C | STL 
Jordan Oesterle D | ARI 
Jordan Sambrook D | DET 
Jordan Schmaltz D | STL 
Jordan Schroeder C | CHI 
Jordan Staal C | CAR
Jordan Subban D | VAN 
Jordan Szwarz RW | BOS
Jordan Weal C | PHI
Jordie Benn D | MON
Jordin Tootoo RW | CHI
Jordy Stallard C | WPG
Jori Lehtera C | PHI
Joseph Blandisi C | ANA
Joseph Cramarossa C | CGY
Joseph LaBate C | VAN
Josh Anderson RW | CLB
Josh Archibald RW | ARI
Josh Bailey LW | NYI
Josh Currie RW | EDM 
Josh Gorges D | BUF
Josh Healey D | CGY
Josh Ho-Sang RW | NYI
Josh Jooris C | TOR 
Josh Leivo LW | TOR
Josh Mahura D | ANA
Josh Manson D | ANA
Josh Morrissey D | WPG 
Josh Wesley D | CAR
Josh Winquist LW | TOR
Joshua Brown D | FLA
Joshua Jacobs D | NJ
Juho Lammikko RW | FLA
Jujhar Khaira LW | EDM 
Julian Melchiori D | WPG 
Julien Gauthier RW | CAR
Julien Nantel C | COL
Julius Bergman D | SJ
Julius Honka D | DAL
Julius Nattinen C | ANA
Jussi Jokinen LW | VAN
Justin Abdelkader LW | DET
Justin Auger RW | LA 
Justin Bailey RW | BUF 
Justin Braun D | SJ
Justin Dowling C | DAL
Justin Falk D | BUF
Justin Faulk D | CAR 
Justin Hickman RW | BOS 
Justin Holl D | TOR 
Justin Kirkland LW | NSH
Justin Kloos C | MIN
Justin Schultz D | PIT
Justin Scott C | CLB
Justin Selman C | STL 
Justin Williams RW | CAR
Juuso Valimaki D | CGY
Jyrki Jokipakka D | WAS
Kailer Yamamoto RW | EDM
Kale Clague D | LA
Kalle Kossila C | ANA 
Kane Lafranchise D | NYI
Karl Alzner D | MON
Karson Kuhlman RW | BOS
Kasperi Kapanen RW | TOR
Keaton Middleton D | TOR
Keaton Thompson D | ANA
Keegan Kanzig D | CAR 
Keegan Kolesar RW | LV
Keegan Lowe D | EDM
Keith Yandle D | FLA
Kenney Morrison D | LV
Kenny Agostino LW | MON 
Keoni Texeira D | LV
Kerby Rychel LW | TOR 
Kevan Miller D | BOS
Kevin Bieksa D | ANA
Kevin Connauton D | ARI 
Kevin Czuczman D | PIT 
Kevin Ekman-Larsson D | ARI
Kevin Elgestal RW | WAS
Kevin Fiala LW | NSH
Kevin Gravel D | EDM 
Kevin Hancock LW | TB
Kevin Hayes C | NYR 
Kevin Labanc RW | SJ
Kevin Lynch C | TB 
Kevin Porter C | BUF
Kevin Rooney C | NJ 
Kevin Roy C | ANA 
Kevin Shattenkirk D | NYR 
Kevin Tansey D | DET
Kieffer Bellows LW | NYI
Kirill Gotovets D | WPG
Kirill Maksimov RW | EDM
Klas Dahlbeck D | CAR
Klim Kostin C | STL
Kole Lind RW | VAN
Korbinian Holzer D | ANA 
Kris Bindulis D | WAS
Kris Letang D | PIT
Kris Russell D | EDM
Kris Versteeg RW | CGY 
Kristian Vesalainen LW | WPG 
Kurtis Gabriel RW | NJ 
Kurtis MacDermid D | LA 
Kyle Baun LW | TOR 
Kyle Brodziak C | EDM 
Kyle Burroughs D | NYI 
Kyle Capobianco D | ARI
Kyle Clifford LW | LA
Kyle Connor LW | WPG
Kyle Criscuolo C | BUF
Kyle Okposo RW | BUF
Kyle Palmieri RW | NJ
Kyle Platzer C | EDM
Kyle Quincey D | MIN 
Kyle Rau C | MIN 
Kyle Schempp C | NYI
Kyle Turris C | NSH
Kyle Wood D | ARI
Lance Bouma LW | CHI 
Landon Ferraro C | MIN
Lane Pederson C | ARI
Lane Zablocki RW | DET
Lars Eller C | WAS
Laurent Dauphin C | ARI 
Lawson Crouse LW | ARI
Lee Stempniak RW | CAR
Leo Komarov LW | NYI 
Leon Draisaitl C | EDM
Leon Gawanke D | WPG
Liam Foudy C | CLB
Liam O'Brien C | WAS 
Lias Andersson LW | NYR
Libor Hajek D | TB
Libor Sulak D | DET
Linus Hultstrom D | FLA 
Logan Brown C | OTT
Logan Couture C | SJ 
Logan Shaw RW | MON
Logan Stanley D | WPG
Loui Eriksson RW | VAN 
Louis Belpedio D | MIN
Luc Snuggerud D | CHI
Luca Sbisa D | LV 
Lucas Johansen D | WAS
Lucas Wallmark C | CAR 
Ludwig Bystrom D | DAL
Lukas Bengtsson D | PIT
Lukas Sedlak C | CLB 
Luke Esposito LW | DET
Luke Gazdic LW | CGY
Luke Glendening RW | DET 
Luke Green D | WPG
Luke Johnson C | CHI
Luke Kunin C | MIN 
Luke Schenn D | ANA 
Luke Witkowski D | DET 
Mackenzie Entwistle RW | ARI 
Mackenzie MacEachern LW | STL 
Mackenzie Weegar D | FLA 
Macoy Erkamps D | OTT
Madison Bowey D | WAS 
Magnus Paajarvi LW | OTT
Maksim Sushko RW | PHI
Malte Stromwall LW | NYR
Marc Methot D | DAL
Marc Staal D | NYR
Marc-Edouard Vlasic D | SJ
Marco Scandella D | BUF
Marcus Crawford D | DET
Marcus Foligno LW | MIN
Marcus Johansson LW | NJ
Marcus Kruger C | ARI 
Marcus Pettersson D | ANA
Marcus Sorensen RW | SJ
Marek Hrivik LW | CGY 
Marian Gaborik RW | OTT 
Marian Hossa RW | CHI 
Marian Studenic RW | NJ
